Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,49102,Herbert,Munson,VELOBODY / Bikesale,2:01:11,205145,402.21,304.82416666667,
Men Master 35+ Open,2,49126,Kenneth,Williams,Kenmore Velo,2:01:14,57046,361.94,311.40282407407,
Men Master 35+ Open,3,36006,Nikos,Mills,Garage Racing,2:01:14,183614,326.81,317.98148148148,
Men Master 35+ Open,4,20176,Alex,Rosenast,Garage Racing,2:01:14,196878,387.1,324.56013888889,
Men Master 35+ Open,5,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:01:14,14767,324.87,331.1387962963,
Men Master 35+ Open,6,49394,John,Rasanen,Seattle Cancer Care Alliance Cy,2:01:14,312638,425.6,337.7174537037,
Men Master 35+ Open,7,49377,Sean,Murphy,Tacoma Bike Racing Team,2:01:14,120568,300,344.29611111111,
Men Master 35+ Open,8,44261,Richie,Strong,Seattle Cancer Care Alliance Cy,2:01:14,290771,402.44,350.87476851852,
Men Master 35+ Open,9,49123,Mike,Schwindeller,Audi,2:01:14,259190,357.03,357.45342592593,
Men Master 35+ Open,10,97210,Daniel,Fealk,Apex Racing,2:01:14,71119,426.44,364.03208333333,
Men Master 35+ Open,11,39771,Nick,Duckstein,VELOBODY / Bikesale,2:01:14,276304,426.59,370.61074074074,
Men Master 35+ Open,12,91816,Jed,Stremel,Audi,2:01:14,418929,373.95,377.18939814815,
Men Master 35+ Open,13,49746,Scott,Monett,Tacoma Bike Racing Team,2:01:14,343104,424.8,383.76805555556,
Men Master 35+ Open,14,93325,John,Mcconnell,Tacoma Bike Racing Team,2:01:14,105150,512.37,390.34671296296,
Men Master 35+ Open,15,49720,Kevin,Masterson,Garage Racing,2:01:14,188289,416.8,396.92537037037,
Men Master 35+ Open,16,49143,Samuel,Park,Seattle Cancer Care Alliance Cy,2:01:14,285679,425.22380555556,410.08268518519,
Men Master 35+ Open,17,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,2:01:14,65515,423.24,410.08268518519,
Men Master 35+ Open,18,44271,Anthony,Carroll,Seattle Cancer Care Alliance Cy,2:01:14,331670,508.32197188159,410.08268518519,
Men Master 35+ Open,19,59954,Fred,Burnside,Metier Racing,2:01:21,45140,359.75349681043,423.24,
Men Master 35+ Open,20,14538,Mike,Rogers,VELOBODY / Bikesale,2:01:28,48546,476.32,429.81865740741,
Men Master 35+ Open,21,59956,Doug,Davis,Audi,2:01:41,74205,380.53,436.39731481481,
Men Master 35+ Open,22,79588,Justin,Tornow,Hagens Berman - EY Society,2:02:02,393741,413.31,442.97597222222,
Men Master 35+ Open,23,53142,Olivier,Humbert,Hagens Berman - EY Society,2:02:16,236056,420.11,456.13328703704,
Men Master 35+ Open,24,60110,Matt,Skelton,Metier Racing & Coffee,2:02:18,74521,451.25008333333,456.13328703704,
Men Master 35+ Open,25,49096,Neil,Casserly,Garage Racing,2:02:18,161972,408.11,456.13328703704,
Men Master 35+ Open,26,107797,Josh,Bierman,,2:02:22,472219,462.56,469.29060185185,
Men Master 35+ Open,27,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,2:02:42,242755,441.47,475.86925925926,
Men Master 35+ Open,28,91808,James,Mckee,Apex Racing,2:02:58,418560,411.95,482.44791666667,
Men Master 35+ Open,29,131020,Changren,Yong,Audi,2:03:13,470489,452.6,489.02657407407,
Men Master 35+ Open,30,121853,Michael,Swale,Tacoma Bike Racing Team,2:03:19,480113,300,495.60523148148,
Men Master 35+ Open,31,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,2:03:55,460553,465.8,502.18388888889,
Men Master 35+ Open,32,49153,Glenn,Brihagen,Apex Racing,2:04:01,304646,491.07,508.7625462963,
Men Master 35+ Open,33,86331,Matthew,Radcliff,Audi,2:04:13,457517,503.70488888889,515.3412037037,
Men Master 35+ Open,34,146411,Victor,Peterson,Tacoma Bike Racing Team,2:04:18,520430,530.91752096909,521.91986111111,
Men Master 35+ Open,35,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:04:21,316088,540.39,528.49851851852,
Men Master 35+ Open,36,107711,Mark,Selander,Apex Racing,2:06:18,460674,433.76,535.07717592593,
Men Master 35+ Open,37,118071,Brian,Clark,Hagens Berman - EY Society,2:16:46,408605,382.79,541.65583333333,
Men Master 35+ Open,DNF,121856,Erik,Anderson,Olympia Orthopaedic Associates,DNF,161052,482.17084,554.81314814815,
Men Master 35+ Open,DNF,44283,David,Mullen,Tacoma Bike Racing Team,DNF,306785,461.92,554.81314814815,
Men Master 35+ Open,DNF,49749,Ron,Jones,Olympia Orthopaedic Associates,DNF,246852,454.02,554.81314814815,
Men Master 35+ Open,DNF,55990,Tim,Pierce,Dyna Racing,DNF,309353,490.43736192839,554.81314814815,
Men Master 35+ Open,DNF,93149,Gian,Vito,Seattle Cancer Care Alliance Cy,DNF,418917,458.52,554.81314814815,
Men Master 35+ Open,DNF,82510,Bruce,Krebs,Seattle Cancer Care Alliance Cy,DNF,297176,519.85641176471,554.81314814815,
Men Master 35+ Open,DNF,55981,Jeff,Zeunert,Apex Racing,DNF,305216,503.65,554.81314814815,
Men Master 35+ Open,DNF,92445,Chris,Joosse,Tacoma Bike Racing Team,DNF,420117,512.2,554.81314814815,
Men Master 35+ Open,DNF,145622,Thomas,Schulz,Olympia Orthopaedic Associates,DNF,520857,473.9,554.81314814815,
Men Master 50+ Open,1,45599,Ronald,Sielinski,Kenmore Velo,1:37:25,260190,470.14,374.37240568783,
Men Master 50+ Open,2,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bi,1:37:35,242755,441.47,386.45916511905,
Men Master 50+ Open,3,49342,Joel,Jones,OTB p/b GEC,1:37:35,279235,423.18437301587,398.54592455026,
Men Master 50+ Open,4,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bi,1:37:35,14459,422.41,410.63268398148,
Men Master 50+ Open,5,49115,David,Katz,VELOBODY / Bikesale,1:37:35,223516,456.66,422.7194434127,
Men Master 50+ Open,6,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,1:37:35,271936,404.56,434.80620284392,
Men Master 50+ Open,7,107799,Todd,Dry,MisFitz Cycling Team,1:37:35,458875,507.83,446.89296227513,
Men Master 50+ Open,8,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,1:37:35,424909,514.25,458.97972170635,
Men Master 50+ Open,9,31996,Steve,Walker,Apex Racing,1:37:35,367426,454.97,471.06648113757,
Men Master 50+ Open,10,49195,Nelson,Mittuch,MisFitz Cycling Team,1:37:35,263975,531.59,483.15324056878,
Men Master 50+ Open,11,49174,Michael,Sanderson,VELOBODY / Bikesale,1:37:35,309751,423.76,495.24,
Men Master 50+ Open,12,131019,Mark,Caviness,MisFitz Cycling Team,1:37:35,499333,527.38,507.32675943122,
Men Master 50+ Open,13,107723,Kevin,Semler,JoeFroyo Racing p/b Old Town Bi,1:37:42,466336,514.52,519.41351886243,
Men Master 50+ Open,14,62081,Ed,Ewing,Major Taylor,1:37:46,,540.64745972455,531.50027829365,
Men Master 50+ Open,15,13498,Lane,Wilkinson,VELOBODY / Bikesale,1:37:46,170051,495.24,543.58703772487,
Men Master 50+ Open,16,49367,Reeve,Geary,Egencia,1:38:06,12989,450,555.67379715608,
Men Master 50+ Open,17,49384,Robert,Rice,Team Nemesis,1:39:45,368567,501.99257055076,567.7605565873,
Men Master 50+ Open,18,13472,Annette,Williams,Kenmore Cycles,1:48:16,71338,469.91015268024,579.84731601852,
Men Master 50+ Open,19,93138,Simon,Douwes,,1:52:13,422150,553.23,591.93407544974,
Men Master 50+ Open,20,59923,Hugh,Barrington,First Strike Velo,1:59:42,184544,527.95,604.02083488095,
Men Master 50+ Open,21,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,2:01:18,468401,562.63,616.10759431217,
Men Master 50+ Open,DNF,124363,Tim,Culbertson,Belgian Boys Club - Seattle,DNF,115811,431.37,640.2811131746,
Men Master 60+ Open,1,45617,Paul,Coffee,JoeFroyo Racing p/b Old Town Bi,1:38:18,331942,403.15,393.186,
Men Master 60+ Open,2,37790,Steve,Matson,Old Town Bicycle Racing (OTB),1:39:46,171544,477.54,414.2745,
Men Master 60+ Open,3,45201,Donald,Stimson,Taco Time Northwest Cycling Tea,1:39:46,67392,429.93,435.363,
Men Master 60+ Open,4,93134,Craig,Powers,VELOBODY / Bikesale,1:40:14,420052,548.7,456.4515,
Men Master 60+ Open,5,49100,Tom,Hackleman,Old Town Bicycle Racing (OTB),1:42:55,58115,424.13,477.54,
Men Master 60+ Open,6,20476,Steve,Thompson,VELOBODY / Bikesale,1:42:55,287800,461.41,498.6285,
Men Master 60+ Open,7,28133,Robbin,Goldfoos,Seattle Super Squadra,1:45:35,196376,488.68,519.717,
Men Master 60+ Open,8,49194,Dan,Austad,Tacoma Bike Racing Team,1:45:35,268436,520.36,540.8055,
Men Master 60+ Open,9,45648,Jeffery,Patterson,Old Town Bicycle Racing (OTB),1:54:34,47123,541.26,561.894,
Men Master 60+ Open,DNF,14532,Gordy,Bolstad,VELOBODY / Bikesale,DNF,206957,536.9952973487,604.071,
Men Senior Cat 1/2,1,13509,Ian,Tubbs,Audi,2:45:18,111313,320.36,272.34283333333,
Men Senior Cat 1/2,2,118037,Ryan,Short,Monton-TM,2:45:30,217099,322.49,277.16469166667,
Men Senior Cat 1/2,3,44222,David,Richter,Metier Racing & Coffee,2:46:55,29781,303.18,281.98655,
Men Senior Cat 1/2,4,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgag,2:46:55,370153,325.43,286.80840833333,
Men Senior Cat 1/2,5,53361,Theodore,Schwartz,Metier Racing & Coffee,2:46:55,330330,318.36,291.63026666667,
Men Senior Cat 1/2,6,67705,Rad,Cunningham,Keller Rohrback Cycling,2:46:55,127935,369.11,296.452125,
Men Senior Cat 1/2,7,112819,Felipe,Nystrom,0,2:46:55,489099,357.27,301.27398333333,
Men Senior Cat 1/2,8,116312,Scott,Ofarrell,Metier Racing & Coffee,2:46:55,472368,370.1,306.09584166667,
Men Senior Cat 1/2,9,44230,Bill,Booth,Monton-TM,2:46:55,333350,312.36,310.9177,
Men Senior Cat 1/2,10,92431,Leif,Olson,Monton-TM,2:46:55,360621,366.34,315.73955833333,
Men Senior Cat 1/2,11,6758,Steve,Fisher,UCI CT: Canyon Bicycles,2:46:55,204225,260.12,320.56141666667,
Men Senior Cat 1/2,12,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,2:46:55,56197,327.46,325.383275,
Men Senior Cat 1/2,13,78138,Kevin,Vaughn,Audi,2:46:55,82651,350.03,330.20513333333,
Men Senior Cat 1/2,14,49363,Andrew,Austin,Hedrick Racing,2:46:55,316276,366.73,335.02699166667,
Men Senior Cat 1/2,15,45633,Michael,Murdin,Garage Racing,2:46:55,119001,309.79046875,339.84885,
Men Senior Cat 1/2,16,44253,Wayne,Brown,Apex Racing,2:46:55,316268,368.45,344.67070833333,
Men Senior Cat 1/2,17,74132,Sun,Dang,Audi,2:46:55,393649,377.78,349.49256666667,
Men Senior Cat 1/2,18,44303,Keegan,Oneill,Team Oregon,2:46:55,370290,371.51,354.314425,
Men Senior Cat 1/2,19,76098,Leigh,Thurgood,Tenspeed Hero,2:46:55,393590,355.24,359.13628333333,
Men Senior Cat 1/2,20,44250,Thorsten,Askervold,Storck-CCN,2:46:55,299287,322.72,363.95814166667,
Men Senior Cat 1/2,21,90250,Jove,Graham,Metier Racing,2:47:00,242829,368.27,368.78,
Men Senior Cat 1/2,22,74117,Tavish,Taylor,Audi,2:47:00,,375.51,373.60185833333,
Men Senior Cat 1/2,23,101676,Greg,Hoglund,Monton-TM,2:47:00,437894,383.65,378.42371666667,
Men Senior Cat 1/2,24,49357,Brent,Davis,Audi,2:47:00,8750,486.48280208333,383.245575,
Men Senior Cat 1/2,25,45922,Joe,Holmes,Tete de la Course Cycling,2:47:03,16599,372.5,388.06743333333,
Men Senior Cat 1/2,26,13511,Kyle,Farrell,Keller Rohrback Cycling,2:47:08,230828,376.79,392.88929166667,
Men Senior Cat 1/2,27,107716,Chris,Twardzik,Metier Racing & Coffee,2:47:08,214207,417.97,397.71115,
Men Senior Cat 1/2,28,50307,Michael,Baldus,Metier Racing & Coffee,2:47:08,377993,394.88,402.53300833333,
Men Senior Cat 1/2,29,44292,Scott,Villalon,Seattle Cancer Care Alliance Cy,2:47:08,340950,396.95,407.35486666667,
Men Senior Cat 1/2,30,13748,Warren,Atkey,Audi,2:47:15,50756,334.58,412.176725,
Men Senior Cat 1/2,31,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,2:47:15,288845,384.63,416.99858333333,
Men Senior Cat 1/2,32,10653,Steven,Wilssens,VELOBODY / Bikesale,2:47:15,287991,399.11,421.82044166667,
Men Senior Cat 1/2,33,135139,Heidi,Franz,Keller Rohrback Cycling,2:47:22,496869,383.63,426.6423,
Men Senior Cat 1/2,34,100094,Justin,Prior,Keller Rohrback Cycling,2:47:22,443877,352.31,431.46415833333,
Men Senior Cat 1/2,35,62048,Sam,Waples,Audi,2:47:48,366360,413.46,436.28601666667,
Men Senior Cat 1/2,36,11963,Brian,Hitchcock,Metier Racing & Coffee,2:47:48,284741,359.97,441.107875,
Men Senior Cat 1/2,37,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,2:49:06,288962,404.67,445.92973333333,
Men Senior Cat 1/2,38,36280,Jason,Cemanski,Monton-TM,2:52:33,318408,385.68,450.75159166667,
Men Senior Cat 1/2,39,49691,Aaron,Griffith,Seattle Cancer Care Alliance Cy,2:55:42,305626,400.48,455.57345,
Men Senior Cat 1/2,DNF,44266,Eric,Cockrell,Metier Racing & Coffee,DNF,311819,355.68,470.039025,
Men Senior Cat 1/2,DNF,36281,Jason,Connell,Apex Racing,DNF,305679,150,470.039025,
Men Senior Cat 1/2,DNF,26725,Peter,Beels,Apex Racing,DNF,235743,439.51,470.039025,
Men Senior Cat 1/2,DNF,109547,Kele,Murdin,Keller Rohrback Cycling,DNF,,150,470.039025,
Men Senior Cat 1/2,DQ,49358,Steve,Sonheim,Seattle Cancer Care Alliance Cy,DQ,54980,398.19,460.39530833333,
Men Senior Cat 3,1,124312,David,Vanbolt,Audi,2:20:41,460098,391.25,327.75953398663,
Men Senior Cat 3,2,7206,Christopher,Kaiser,Monton-TM,2:31:31,112857,401.58,334.48110829535,
Men Senior Cat 3,3,130153,James,Labayen,WWU Cycling Team,2:31:31,423956,367.999525777,341.20268260407,
Men Senior Cat 3,4,127826,Mark,Mcfadyen,Monton-TM,2:31:31,495211,387.45,347.92425691279,
Men Senior Cat 3,5,35820,Adam,Angert,Holtey Law p/b Peak Condition,2:31:31,394698,378.09835524691,354.64583122151,
Men Senior Cat 3,6,74170,Alec,Osenbach,Tenspeed Hero,2:31:31,393268,374.42,361.36740553023,
Men Senior Cat 3,7,92444,Julian,Soh,Audi,2:31:31,417595,431.98,368.08897983895,
Men Senior Cat 3,8,67173,Sean,Mcgraw,Tenspeed Hero,2:31:31,385661,384.38,374.81055414767,
Men Senior Cat 3,9,59941,Rian,Rustvold,Hagens Berman - EY Society,2:31:31,367130,431.4,381.53212845639,
Men Senior Cat 3,10,137917,Kyle,Peterek,Apex Racing,2:31:31,229536,414.95,388.25370276512,
Men Senior Cat 3,11,49114,Chris,Adolf,Fell Swoop,2:31:31,1204,412.32,394.97527707384,
Men Senior Cat 3,12,22304,Joshua,Simmons,Monton-TM,2:31:31,366292,394.46,401.69685138256,
Men Senior Cat 3,13,49105,Gregory,Luniewski,VELOBODY / Bikesale,2:31:31,207153,451.78,408.41842569128,
Men Senior Cat 3,14,84827,James,Shimada,Corner 4 Racing,2:31:31,356416,432.45,415.14,
Men Senior Cat 3,15,74173,Brendan,Lanctot,Hagens Berman - EY Society,2:31:31,391908,423.08,421.86157430872,
Men Senior Cat 3,16,22449,Christopher,Nelson,Monton-TM,2:31:31,239255,380.68,428.58314861744,
Men Senior Cat 3,17,130151,Mike,Brown,Fell Swoop,2:31:31,169016,477.22,435.30472292616,
Men Senior Cat 3,18,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,2:31:36,361015,448.84,442.02629723488,
Men Senior Cat 3,19,44238,Ludo,Max,Hagens Berman - EY Society,2:31:36,355916,442.1,448.74787154361,
Men Senior Cat 3,20,45601,Andrew,Shirey,Audi,2:31:36,186942,415.33,455.46944585233,
Men Senior Cat 3,21,122941,Josh,Adams,Monton-TM,2:31:36,396762,410.32,462.19102016105,
Men Senior Cat 3,22,53163,Jesse,Nofziger,Seattle Cancer Care Alliance Cy,2:31:40,307040,418.09,468.91259446977,
Men Senior Cat 3,23,102723,Nathaniel,Brockert,Metier Racing & Coffee,2:31:46,439463,423.99,475.63416877849,
Men Senior Cat 3,24,44268,Jason,Corbridge,Seattle Cancer Care Alliance Cy,2:32:31,293327,494.04,482.35574308721,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,474.91,509.2420403221,
Men Senior Cat 3,DNF,97544,George,Romer,Hagens Berman - EY Society,DNF,30491,437.25,509.2420403221,
Men Senior Cat 3,DNF,76182,Rick,Wiedmann,VELOBODY / Bikesale,DNF,394666,407.04,509.2420403221,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Metier Racing & Coffee,DNF,286466,458.01,509.2420403221,
Men Senior Cat 3,DQ,107714,Zach,Goodin,Apex Racing,DQ,457748,421.32,489.07731739593,
Men Senior Cat 3,DQ,127823,Mark,Meuleman,Monton-TM,DQ,494188,397.04,495.79889170465,
Men Senior Cat 4,1,128974,Justin,Seely,Hedrick Racing,2:02:12,497835,398.47,347.5225,
Men Senior Cat 4,2,74502,Justin,Heinen,Taco Time Northwest Cycling Tea,2:02:12,396638,466.65,357.438125,
Men Senior Cat 4,3,130157,Zor,Keeler,Audi,2:02:12,494165,395.52,367.35375,
Men Senior Cat 4,4,130476,Nicholas,Mendenhall,Apex Racing Team,2:02:12,499535,432.56,377.269375,
Men Senior Cat 4,5,137919,Austin,Foxley,Metier Racing & Coffee,2:02:12,510593,376.69,387.185,
Men Senior Cat 4,6,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,2:02:12,457940,446.2,397.100625,
Men Senior Cat 4,7,128980,Miles,Farrow johnson,Apex Racing,2:02:12,493786,397.66,407.01625,
Men Senior Cat 4,8,132730,Ken,Daugherty,Hedrick Racing,2:02:12,501691,451.7,416.931875,
Men Senior Cat 4,9,107720,Matt,Dente,Fell Swoop,2:02:12,457077,467.72,426.8475,
Men Senior Cat 4,10,145628,Michael,Chaten,Egencia,2:02:12,517341,471.96,436.763125,
Men Senior Cat 4,11,131011,Nathaniel,Bean,Apex Racing,2:02:12,493770,414.32,446.67875,
Men Senior Cat 4,12,57683,Adrian,Magun,Apex Racing,2:02:12,375179,471.58,456.594375,
Men Senior Cat 4,13,145590,Daniel,Perry,Egencia,2:02:12,524059,443.38,466.51,
Men Senior Cat 4,14,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,2:02:12,331382,470.45,476.425625,
Men Senior Cat 4,15,62892,Nick,Johnson,Monton-TM,2:02:12,381507,427.2,486.34125,
Men Senior Cat 4,16,76061,Jeff,Pozarski,VELOBODY / Bikesale,2:02:12,380539,490.63,506.1725,
Men Senior Cat 4,17,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,2:02:12,494059,451.94,506.1725,
Men Senior Cat 4,18,96708,Jeffrey,Perez,Seattle Cancer Care Alliance Cy,2:02:12,429352,466.51,506.1725,
Men Senior Cat 4,19,107727,Justin,Kong,Audi,2:02:21,388837,519.17,526.00375,
Men Senior Cat 4,20,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,2:04:05,467446,517.59,535.919375,
Men Senior Cat 4,21,74180,Jeff,Ott,Audi,2:06:52,365466,546.04,545.835,
Men Senior Cat 4,22,74461,Harrison,Magun,Apex Racing,2:11:01,323844,493.48,555.750625,
Men Senior Cat 4,23,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,2:11:18,481152,502.13,565.66625,
Men Senior Cat 4,24,45661,Jeff,Rasor,Apex Racing,2:12:10,210470,464.59,575.581875,
Men Senior Cat 4,25,117100,Juan,Garcia,Apex Racing,2:45:08,473206,547.64,585.4975,
Men Senior Cat 4,DNF,107737,Peter,Sechler,Apex Racing,DNF,458149,546.81,605.32875,
Men Senior Cat 4,DNF,129182,David,Branson,Apex Racing,DNF,493766,525.89,605.32875,
Men Senior Cat 4,DNF,116414,Savio,Tsui,Hagens Berman - EY Society,DNF,457188,433.34,605.32875,
Men Senior Cat 4,DNF,128975,Scott,Latimer,Olympia Orthopaedic Associates,DNF,493409,485.49,605.32875,
Men Senior Cat 4,DNF,49706,Kirk,Beatty,Olympia Orthopaedic Associates,DNF,365190,505.46,605.32875,
Men Senior Cat 4,DNF,127828,Jason,Costanza,Egencia,DNF,492443,445.56,605.32875,
Men Senior Cat 4,DNF,20242,Marty,Sparks,Taco Time Northwest Cycling Tea,DNF,217899,499.65,605.32875,
Men Senior Cat 4,DNF,39299,Prashanth,Selvaraj,Audi,DNF,360575,519.28,605.32875,
Men Senior Cat 5,1,131608,Stuart,Ayling,Monton-TM,1:31:12,501118,428.73,379.67516666667,
Men Senior Cat 5,2,92443,Christopher,Quast,Yakima Basin Velo,1:34:35,424750,479.07,390.61943902185,
Men Senior Cat 5,3,146724,Chris,Wilson,Metier Racing & Coffee,1:34:35,514629,390.3,401.56371137703,
Men Senior Cat 5,4,145614,Paul,Gilbert,Apex Racing,1:34:37,522528,432.23,412.50798373221,
Men Senior Cat 5,5,146401,Stephen,Byrne,Hedrick Racing,1:34:37,523847,589.63346969893,423.4522560874,
Men Senior Cat 5,6,107824,Pat,Miller,Hagens Berman - EY Society,1:37:19,416814,446.04,434.39652844258,
Men Senior Cat 5,7,147050,Travis,Stadler,Metier Racing & Coffee,1:37:19,525487,509.43822814815,445.34080079776,
Men Senior Cat 5,8,146244,Pieter,Mulier,,1:37:19,527197,530.88,456.28507315294,
Men Senior Cat 5,9,130166,Rob,Goldberg,Metier Racing & Coffee,1:37:19,299711,480.09,467.22934550813,
Men Senior Cat 5,10,130164,John,Graham,Taco Time Northwest Cycling Tea,1:37:19,410637,408.67,478.17361786331,
Men Senior Cat 5,11,146729,Nolan,Adams,Dyna Racing,1:37:19,411691,557.83111111111,489.11789021849,
Men Senior Cat 5,12,145626,Curt,Busch,Metier Racing,1:37:19,503548,482.99578043698,500.06216257367,
Men Senior Cat 5,13,135118,Brian,Saeter,Dyna Racing,1:37:24,477004,495.24,511.00643492885,
Men Senior Cat 5,14,63831,Michael,Zimmerman,VELOBODY / Bikesale,1:37:24,524179,514.68,519.21463919524,
Men Senior Cat 5,15,147051,Stephen,Fontenot,OMG Racing,1:37:24,289009,525.83498074074,527.42284346163,
Men Senior Cat 5,16,112016,Adam,Morley,,1:37:26,523912,458.1983762963,543.8392519944,
Men Senior Cat 5,17,145624,Nate,Bullock,Seattle Cancer Care Alliance Cy,1:44:56,523081,542.28,560.25566052718,
Men Senior Cat 5,18,145591,Scott,Burger,Seattle Cancer Care Alliance Cy,1:44:56,290960,521.68,560.25566052718,
Men Senior Cat 5,19,145601,Seth,Oglesby,,1:56:59,524253,476.84209929249,576.67206905995,
Men Senior Cat 5,20,129180,Kevin,Niemann,VELOBODY / Bikesale,2:17:13,496528,548.11,587.61634141513,
Men Senior Cat 5,DNF,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bi,DNF,,574.04,609.5048861255,
Women Senior Cat 3,1,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,2:14:24,459420,497.58,407.42483333333,
Women Senior Cat 3,2,75126,Hillary,King,Garage Racing,2:14:24,392782,456.33,425.65569444444,
Women Senior Cat 3,3,81590,Jamie,Van beek,VELOBODY / Bikesale,2:14:24,401016,473.03,443.88655555556,
Women Senior Cat 3,4,101079,Jasmine,Soh,V.C. Cascade/Slocum,2:14:24,433550,467.36,462.11741666667,
Women Senior Cat 3,5,75444,Emily,Ball,Hagens Berman - EY Society,2:14:24,399584,518.96,480.34827777778,
Women Senior Cat 3,6,92016,Megan,Northey,Hagens Berman - EY Society,2:18:13,424981,505.01,498.57913888889,
Women Senior Cat 3,7,108532,Anne,Gustafson,VELOBODY / Bikesale,2:18:13,459212,520.81,516.81,
Women Senior Cat 3,8,112884,Lisa,Eriksson,Holtey Law p/b Peak Condition,2:18:13,489784,647.00947106693,535.04086111111,
Women Senior Cat 3,9,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,2:18:13,423738,576.29,553.27172222222,
Women Senior Cat 3,10,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,2:18:13,396740,533.33,571.50258333333,
Women Senior Cat 3,11,76190,Lisa,Steppe,VELOBODY / Bikesale,2:18:19,394786,531.61,589.73344444444,
Women Senior Cat 3,12,62890,Shannon,Mallory,Seattle Cancer Care Alliance Cy,2:18:55,285753,458.79,607.96430555556,
Women Senior Cat 3,13,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,2:26:18,367868,516.81,626.19516666667,
Women Senior Cat 3,DNF,107706,Moriah,Patashnik,Keller Rohrback Cycling,DNF,457747,525.88,662.65688888889,
Women Senior Cat 4/5,1,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,1:12:39,494124,507.53,472.1835,
Women Senior Cat 4/5,2,117089,Emily,Katzberg,Hagens Berman - EY Society,1:12:40,474555,514.51,489.6568125,
Women Senior Cat 4/5,3,145632,Allison,Indyk,Seattle Cancer Care Alliance Cy,1:12:40,523619,549.36,507.130125,
Women Senior Cat 4/5,4,91791,Samantha,Mazer,Hagens Berman - EY Society,1:12:43,292944,602.66,524.6034375,
Women Senior Cat 4/5,5,129175,Spring,Goodin,Hagens Berman - EY Society,1:15:42,492984,611.97,542.07675,
Women Senior Cat 4/5,6,134966,Rachel,Thody,,1:15:42,494376,592,559.5500625,
Women Senior Cat 4/5,7,76191,Victoria,Lord,VELOBODY / Bikesale,1:15:42,395238,579.43,577.023375,
Women Senior Cat 4/5,8,132443,Laura,Rosema,Team Thrive p/b Kaiser Permanen,1:15:42,488310,589.74,594.4966875,
Women Senior Cat 4/5,9,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,1:15:46,510629,627.69,611.97,
Women Senior Cat 4/5,10,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,1:15:50,495210,598.66,629.4433125,
Women Senior Cat 4/5,11,49219,Jean,Fisher,Olympia Orthopaedic Associates,1:21:23,332986,653.85,646.916625,
Women Senior Cat 4/5,12,91797,Lavonne,Wilson,Team Thrive p/b Kaiser Permanen,1:21:23,418957,668.98,664.3899375,
Women Senior Cat 4/5,13,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,1:21:24,521580,681.01,681.86325,
Women Senior Cat 4/5,14,145638,Erica,Wolf,VELOBODY / Bikesale,1:21:33,525873,717.5,699.3365625,
Women Senior Cat 4/5,15,114157,Sara,Laurino,Sound Velo Cycling Club,1:23:42,416338,651.34,716.809875,
Women Senior Cat 4/5,16,145640,Ilon,Logan,Team Thrive p/b Kaiser Permanen,1:28:22,523964,752.5,734.2831875,
Women Senior Cat 4/5,17,145642,Tonya,Leroy,Team Thrive p/b Kaiser Permanen,1:31:21,520421,787.5,751.7565,
Women Senior Cat 4/5,DNF,145610,Ashley,Moore,Hagens Berman - EY Society,DNF,503048,658.53,786.703125,
