Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,02:06:22,383206,663.44052149209,559.03215644763,
Men JM 13-14,2,159813,Caden,James,El Grupo Youth Cycling Club,02:07:10,548575,600,572.68810429842,
Men JM 13-14,3,159814,Nathaniel,Cross,El Grupo Youth Cycling Club,02:07:18,548599,600,586.34405214921,
Men JM 13-14,4,161924,Thorsten,Rasmussen,El Grupo Youth Cycling Club,02:15:41,550062,600,600,
Men JM 13-14,5,161925,Estevan,Ramos,El Grupo Youth Cycling Club,02:16:30,548576,600,613.65594785079,
Men JM 13-14,6,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling Club,02:18:45,548595,600,627.31189570158,
Men JM 15-16,1,128301,Jose,Ketterhagen,787 Racing,03:24:42,425409,,,
Men JM 15-16,2,106195,Luke,Brocco,Landis/Trek,03:24:53,423637,,,
Men MM 35+,1,56099,Marcel,Berger,ZiaVelo Cycling,04:23:07,361664,,,
Men MM 35+,2,121140,Sergio,Dominguez,P&S-Specialized,04:41:16,399840,,,
Men MM 35+,3,50640,Fernando,Krimpe,P&S-Specialized,04:43:03,399841,,,
Men MM 35+,4,80314,Oscar,Cota,P&S-Specialized,04:51:57,467197,,,
Men MM 40+Cat 5,1,161921,Kevin,Greer,Swami's Cycling Club,03:29:39,466464,,,
Men MM 40+Cat 5,2,160379,David,Roberts,,03:33:09,550657,,,
Men MM 40+Cat 5,3,161922,James,Veck,Stone House p/b Monster Media,03:35:46,531756,,,
Men MM 40+Cat 5,4,161923,Eric,Ellison,,03:38:00,553108,,,
Men MM 45+,1,50623,Al,Senft,ZiaVelo Cycling,04:11:59,32168,346.16780080925,288.57137314487,
Men MM 45+,2,78227,Bill,Karras,Athlete Octane Racing,04:13:37,392666,399.86121573384,297.85709204947,
Men MM 45+,3,54261,Kevin,Nicol,juwi,04:15:31,46845,299.78316740772,307.14281095406,
Men MM 45+,4,20364,Louie,Amelburu,MADDOG Racing p/b Purequosa,04:15:39,65992,344.88175894393,316.42852985865,
Men MM 45+,5,44745,Bryan,Reid,RA Racing Apparel/BMC,04:15:54,172139,327.43763958166,325.71424876325,
Men MM 45+,6,42210,Jim,Woodburne,Athlete Octane Racing,04:16:03,236370,369.61870481464,334.99996766784,
Men MM 45+,7,53424,Tim,Page,UC Cyclery/JW Floors,04:16:09,289692,400,344.28568657244,
Men MM 45+,8,89394,Daniel,Furtney,Cyclefit Solutions Racing,04:16:13,415282,393.61473160381,353.57140547703,
Men MM 45+,9,49773,Dariusz,Zdunek,Athlete Octane Racing,04:16:30,376271,400.12356618413,362.85712438162,
Men MM 45+,10,43046,Bryan,Antol,GST Racing,04:16:37,1806,344.00025247369,372.14284328622,
Men MM 45+,11,106769,Chris,Isenberg,Aggress,04:16:43,368221,386.26443007396,381.42856219081,
Men MM 45+,12,64914,Jerry,Garcia,ZiaVelo Cycling,04:16:47,75538,360.26433731446,390.71428109541,
Men MM 45+,13,80637,Shawn,^daly,ThirstyBear Cycling,04:17:00,205616,409.9304198532,400,
Men MM 45+,14,50596,Silvio,Menezes,Sport Systems 505 Cycling,04:17:53,148850,373.63695050493,409.28571890459,
Men MM 45+,15,20402,Andre,Mcnulty,Stone House p/b Monster Media,04:20:02,260527,400,418.57143780919,
Men MM 45+,16,50636,Matt,Muyres,Donkey Label,04:20:36,160576,317.92310811482,427.85715671378,
Men MM 45+,17,50053,Paul,Hunt,Athlete Octane Racing,04:21:03,112263,456.69153771458,437.14287561838,
Men MM 45+,18,56652,Tony,Bettini,,04:21:17,260271,443.06488581429,446.42859452297,
Men MM 45+,19,42146,Richard,Horn,Aggress,04:21:41,267483,419.01721367108,455.71431342756,
Men MM 45+,20,96867,Richard,Guillery,Rocky Mountain Cancer Centers Cycling Team,04:22:06,262475,406.8558536846,465.00003233216,
Men MM 45+,21,90516,Mark,Weideman,MADDOG Racing p/b Purequosa,04:29:11,74023,405.54185943559,474.28575123675,
Men MM 45+,22,43223,Charles,Royalty,San Tan Racing,04:29:34,153317,426.32957161293,483.57147014135,
Men MM 45+,23,106186,Ed,Vasquez,,04:32:28,156549,433.27925848088,492.85718904594,
Men MM 45+,24,384,Daniel,Dudzik,Plus Cycling Team,04:35:04,310761,485.76158321517,502.14290795053,
Men MM 45+,25,4355,Jesus,Zapata,,04:39:50,69395,400,511.42862685513,
Men MM 55+,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,03:22:24,35822,410.92704654811,327.28556941736,
Men MM 55+,2,21179,Greg,Fenton,UC Cyclery/JW Floors,03:23:04,11447,378.51071166667,334.13314566421,
Men MM 55+,3,1916,Gerry,Clapper,Fleming Wealth Strategies.com,03:23:14,223515,399.18628860272,340.98072191106,
Men MM 55+,4,100491,Charlie,Beadles,GST Racing,03:23:29,187602,356.28480017068,347.82829815791,
Men MM 55+,5,580,Eric,Pearce,Tucson Masters Cycling,03:23:33,27519,377.42853885072,354.67587440476,
Men MM 55+,6,83413,Joel,Thompson,Tucson Masters Cycling,03:23:36,110241,376.52188703912,361.52345065161,
Men MM 55+,7,42165,Andrew,Hosterman,Landis/Trek,03:23:40,48867,402.7065528841,368.37102689846,
Men MM 55+,8,43856,David,Bixby,Landis Cyclery/Trek Team,03:23:47,125651,389.05544036301,375.21860314531,
Men MM 55+,9,51838,Shannon,Fox,BoulderCentre for Orthopedics,03:23:58,46714,349.42184647469,382.06617939216,
Men MM 55+,10,92474,Stuart,Mann,BoulderCentre for Orthopedics,03:24:00,242764,402.60890813271,388.91375563901,
Men MM 55+,11,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,03:24:04,53917,420.28585489198,395.76133188586,
Men MM 55+,12,50597,Dan,Armijo,,03:24:07,68799,383.79141411176,402.60890813271,
Men MM 55+,13,58156,Bill,Dahl,,03:24:14,272907,389.9994397221,409.45648437956,
Men MM 55+,14,42645,Kurt,Kroemer,Cyberdyne Systems,03:24:50,200910,451.93501527577,416.30406062641,
Men MM 55+,15,16321,Eugene,Raphaelian,Polli Veloce,03:25:07,50997,399.92069209821,423.15163687326,
Men MM 55+,16,80273,Preston,Robertson,Sabino Cycles Racing,03:25:07,389057,500,429.99921312011,
Men MM 55+,17,44129,James,Wimberly,UC Cyclery/JW Floors,03:25:15,159037,499.32329483333,436.84678936696,
Men MM 55+,18,44130,Bill,Carlson,,03:27:45,257374,471.01137338988,443.69436561381,
Men MM 55+,19,107305,Gil,Tovar,VeloVets Racing,03:28:42,460357,455.44263123042,450.54194186066,
Men MM 55+,20,42169,David,French,Landis/Trek,03:34:24,53871,446.49782887239,457.38951810751,
Men MM 55+,21,51791,Joseph,Paulson,BoulderCentre for Orthopedics,03:35:16,46650,339.24683488522,464.23709435436,
Men MM 55+,22,44162,Tony,Darr,UC Cyclery/JW Floors,03:42:36,8667,529.32386666667,471.08467060121,
Men MM 55+,23,42201,Brian,Lemke,Landis/Trek,03:47:07,59550,446.75871009473,477.93224684806,
Men MM 65+,1,51837,Steven,Worley,BoulderCentre for Orthopedics,03:39:35,47502,359.03539809466,359.03539809466,
Men MM 65+,2,42409,Mark,Huffman,UC Cyclery/JW Floors,03:39:52,59572,600,429.36809210294,
Men MM 65+,3,51847,Bruce,Dickinson,Lefthand Velo Corporation,03:40:29,9446,407.20209239783,448.86493705813,
Men MM 65+,4,40825,Kalman,Szkalak,UC Cyclery/JW Floors,03:40:44,54522,418.58527133145,468.36178201332,
Men MM 65+,5,17621,Larry,Wolff,Team Hammer Nutrition,03:40:44,219527,468.36178201332,487.85862696851,
Men MM 65+,6,114099,Kenneth,Starcke,Cyclefit Solutions Racing,03:41:09,428440,499.18895439142,507.3554719237,
Men MM 65+,7,69989,Armen,Khachadourian,San Diego Bicycle Club,03:52:32,72139,600,526.85231687889,
Men MM 70+,1,42681,Richard,Ellwanger,Aggress,03:35:48,272136,,,
Men MM 70+,2,144293,William,Lyall,Green Mountain Sports Velo,03:56:30,522248,,,
Men MM 75+,1,182,Michael,Patterson,,03:48:32,180955,499.1415,499.1415,
Men MM 75+,2,91359,J.,P. holleman,,04:09:33,63543,700,535.08638437019,
Men MM 75+,3,50587,Charles,Day,Bozeman Masters' Velo,04:30:26,251675,551.14507068058,545.0867975362,
Men MM 75+,4,90881,George,Potter,Strada Racing Club,04:31:02,428953,519.28847183681,555.08721070221,
Men MM 75+,5,43453,Robert,Paganini,PAA Cycling,04:43:07,45763,559.02935072383,565.08762386822,
Men MM 75+,6,161920,Ted,Thibault,,04:47:13,546988,700,575.08803703423,
Men SM  U39 Cat 5,1,161913,Kevin,Huang,Stone House p/b Monster Media,03:24:27,544408,500,415.49105704073,
Men SM  U39 Cat 5,2,161912,Aidan,Rhodes,Team Pay 'N Take,03:24:27,551109,500,432.39284563258,
Men SM  U39 Cat 5,3,159806,Sam,Bevier,El Grupo Youth Cycling Club,03:24:59,548598,459.3185,449.29463422444,
Men SM  U39 Cat 5,4,159793,Ethan,Sotelo,El Grupo Youth Cycling Club,03:28:51,548577,466.43902484963,466.19642281629,
Men SM  U39 Cat 5,5,161915,Izaac,Adams,El Grupo Youth Cycling Club,03:29:36,547059,500,483.09821140815,
Men SM  U39 Cat 5,6,125346,Roger,Higgs,,03:30:18,481614,521.24483979101,500,
Men SM  U39 Cat 5,7,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,03:30:29,549597,500,516.90178859185,
Men SM  U39 Cat 5,8,161916,Robert,Wallace,Athlete Octane Racing,03:33:20,541743,500,533.80357718371,
Men SM  U39 Cat 5,9,159795,Max,Bevier,El Grupo Youth Cycling Club,03:44:08,548597,426.36185401661,550.70536577556,
Men SM  U39 Cat 5,10,161917,Derek,Jeffers,,03:59:32,551353,500,567.60715436742,
Men SM  U39 Cat 5,11,161918,Caleb,Huggins,El Grupo Youth Cycling Club,04:00:45,547066,500,584.50894295927,
Men SM Cat 2,1,125260,Paul,Hartner,Bicycle Heaven,05:20:28,485837,340.21536199151,291.74560647694,
Men SM Cat 2,2,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,05:20:36,457436,361.12880324607,297.9394694596,
Men SM Cat 2,3,118966,Andrew,Dewar,FAVE,05:20:43,476737,299.26001135391,304.13333244226,
Men SM Cat 2,4,17714,Riley,Oneal,,05:20:44,192343,387.18384433528,310.32719542493,
Men SM Cat 2,5,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,05:20:59,413294,328.34621056339,316.52105840759,
Men SM Cat 2,6,127607,Ethan,Overson,El Grupo Youth Cycling Club,05:21:13,494479,360.21240580686,322.71492139025,
Men SM Cat 2,7,103967,Adam,Schepps,San Diego Bicycle Club,05:21:15,439991,368.23871458347,328.90878437291,
Men SM Cat 2,8,42253,David,Rakestraw,Team Pay 'N Take,05:21:24,330862,405.1290016205,335.10264735558,
Men SM Cat 2,9,42324,Gilberto,Melendez,TERacing,05:21:28,364702,374.03188045778,341.29651033824,
Men SM Cat 2,10,29480,Alex,Schueckler,Monster Media Elite Development,05:21:30,334916,406.45593115349,347.4903733209,
Men SM Cat 2,11,38006,Jake,Spelman,Bike Accident Attorneys,05:21:34,305505,364.01524985312,353.68423630356,
Men SM Cat 2,12,106834,Preston,Weeks,,05:21:35,460893,368.12867468466,359.87809928623,
Men SM Cat 2,13,86465,Max,Huddleston,FAVE,05:21:42,407748,373.54794039882,366.07196226889,
Men SM Cat 2,14,107303,Steven,Beeler,,05:21:44,301616,346.35636996945,372.26582525155,
Men SM Cat 2,15,95031,Tobias,Deardorff,Athlete Octane Racing,05:21:49,486270,421.02442626879,378.45968823421,
Men SM Cat 2,16,102362,Johnny,Corcoran,Bike Accident Attorneys,05:21:53,422630,351.04652093573,384.65355121688,
Men SM Cat 2,17,42298,Nathan,Franklin,Team Pay 'N Take,05:21:56,306603,392.37780584095,390.84741419954,
Men SM Cat 2,18,61100,Tyler,Arnett,Bike Accident Attorneys,05:21:57,365089,371.45392289121,397.0412771822,
Men SM Cat 2,19,81641,Griffin,Park,,05:21:59,321238,324.32485594238,403.23514016486,
Men SM Cat 2,20,58187,Joe,Williams,Hup United,05:22:06,171050,395.58848614984,409.42900314753,
Men SM Cat 2,21,49760,Zachary,Hyland,,05:23:02,149868,297.10221412254,415.62286613019,
Men SM Cat 2,22,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cyclery,05:23:41,244643,420.93459012728,421.81672911285,
Men SM Cat 2,23,42301,Kyle,Vanrenterghem,Stone House p/b Monster Media,05:24:15,366683,355.57592901036,428.01059209551,
Men SM Cat 2,24,50444,Zach,Shone,,05:33:58,367364,355.04809469858,434.20445507818,
Men SM Cat 3,1,126378,Matthew,Riccitello,LUX Cycling,04:15:40,487306,378.31940194867,328.56154910152,
Men SM Cat 3,2,50685,Wristen,Paschich,,04:16:12,271620,378.97448693066,331.95713238169,
Men SM Cat 3,3,127562,Kevin,Salmon,Team Pay 'N Take,04:16:20,476479,393.46674924133,335.35271566185,
Men SM Cat 3,4,107457,Quinn,Agnew,El Grupo Youth Cycling Club,04:16:28,454007,415.20730613248,338.74829894201,
Men SM Cat 3,5,72005,Noah,Slack,SDBC/EMERALD TEXTILES p/b UC Cyclery,04:16:29,393174,387.18776065691,342.14388222218,
Men SM Cat 3,6,127905,Samuel,Zukowsky,El Grupo Youth Cycling Club,04:16:35,498027,403.36121665174,345.53946550234,
Men SM Cat 3,7,161882,Alexis,Rochette,Desjardins Ford p/b Cromwell,04:16:43,553197,300,348.9350487825,
Men SM Cat 3,8,127506,Stephen,Brown,The Velo Ambassador Team,04:16:53,404500,399.69314101327,352.33063206267,
Men SM Cat 3,9,76598,Philip,Neis,TREK/Echelon Racing,04:16:56,378616,379.29258684575,355.72621534283,
Men SM Cat 3,10,161885,Charlesantoine,Forestleblanc,Desjardins Ford p/b Cromwell,04:16:57,553169,300,359.12179862299,
Men SM Cat 3,11,24325,Stephen,Marcucci,Landis/Trek,04:17:00,223146,388.8490048802,362.51738190316,
Men SM Cat 3,12,73299,Michael,Brilhante,,04:17:05,4845,422.29710161234,365.91296518332,
Men SM Cat 3,13,127903,Rogan,James,El Grupo Youth Cycling Club,04:17:05,498029,480.83362687123,369.30854846348,
Men SM Cat 3,14,64909,David,Ubinger,,04:17:11,253918,419.40853604443,372.70413174365,
Men SM Cat 3,15,90675,John,Ketterhagen,,04:17:16,402675,405.48816875559,376.09971502381,
Men SM Cat 3,16,117122,Andrew,Scott,Sabino Cycles Racing,04:17:18,206228,410.91057088914,379.49529830397,
Men SM Cat 3,17,161886,Miguel,Escobar,Crazy Cat Cyclist,04:17:19,553228,300,382.89088158414,
Men SM Cat 3,18,45254,Sean,Mccormack,The Velo Ambassador Team,04:17:21,324434,441.18231762256,386.2864648643,
Men SM Cat 3,19,118781,Timothy,Adam callahan,The Velo Ambassador Team,04:17:23,431133,399.62832703993,389.68204814446,
Men SM Cat 3,20,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,04:17:38,249659,455.07156602288,393.07763142463,
Men SM Cat 3,21,54671,Randall,Bradford,TREK/Echelon Racing,04:17:39,53480,372.07350876608,396.47321470479,
Men SM Cat 3,22,26125,Caleb,Smith,La Prima Espresso Co. Racing,04:17:43,312772,398.46072107946,399.86879798495,
Men SM Cat 3,23,135381,Joel,Domingue,El Grupo Youth Cycling Club,04:18:09,553558,307.06584916066,403.26438126512,
Men SM Cat 3,24,161887,Thomas,Nadeau,Desjardins Ford p/b Cromwell,04:18:36,553211,300,406.65996454528,
Men SM Cat 3,25,161888,Kevin,Labelle,Desjardins Ford p/b Cromwell,04:18:43,553181,300,410.05554782544,
Men SM Cat 3,26,107309,David,Stout,,04:18:46,458879,447.62621859692,413.45113110561,
Men SM Cat 3,27,42206,Brian,Meyer,,04:18:56,220650,300,416.84671438577,
Men SM Cat 3,28,157199,William,Vermette,Desjardins Ford p/b Cromwell,04:19:46,553184,444.60458910955,420.24229766593,
Men SM Cat 3,29,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,04:21:05,414733,478.621551601,423.6378809461,
Men SM Cat 3,30,50691,Gregory,Foster,,04:22:02,217473,452.70028162485,427.03346422626,
Men SM Cat 3,31,161891,Alexis,Bergeron,Desjardins Ford p/b Cromwell,04:22:04,553178,300,430.42904750643,
Men SM Cat 3,32,161890,Christopher,Villegas,NO TEAM,04:22:48,553509,300,433.82463078659,
Men SM Cat 3,33,127904,Dillon,Long,El Grupo Youth Cycling Club,04:23:48,498028,459.28984984863,437.22021406675,
Men SM Cat 3,34,90057,Alex,Kaufman,Team Pay 'N Take,04:26:43,422606,425.23240163628,440.61579734692,
Men SM Cat 3,35,161884,Anthony,Truffer,Desjardins Ford p/b Cromwell,04:33:29,553207,300,444.01138062708,
Men SM Cat 3,36,161883,Ramon,Garcia,NORSON,04:35:42,553510,300,447.40696390724,
Men SM Cat 3,37,161889,Micha,Globensky,Desjardins Ford p/b Cromwell,04:35:56,553177,300,450.80254718741,
Men SM Cat 3,38,161892,Felixantoine,Lacroix,Desjardins Ford p/b Cromwell,04:45:30,553210,300,454.19813046757,
Men SM Cat 3,39,30060,Mike,Janeiro,,04:51:34,331910,393.07763142463,457.59371374773,
Men SM Cat 4,1,154040,Erwin,Mckee,Aggress,04:14:08,530503,350,343.04840067973,
Men SM Cat 4,2,131299,Tyler,Lock,Durango Wheel Club,04:14:34,499522,430.18873240146,348.58225377498,
Men SM Cat 4,3,100473,Thom,Alger,,04:14:35,433900,423.68112807703,354.11610687022,
Men SM Cat 4,4,50598,Jeremy,Barrett,Team Rhino,04:14:41,370692,356.88920074411,359.64995996547,
Men SM Cat 4,5,144291,Philip,Momber,Northern Arizona University,04:14:42,518976,447.42351457811,365.18381306071,
Men SM Cat 4,6,106193,Sam,Riess,Strada Racing Club,04:14:45,459076,482.21378984868,370.71766615595,
Men SM Cat 4,7,159750,Trevor,Olson,Carlos O'Brien's Racing,04:14:47,264356,349.14472984622,376.2515192512,
Men SM Cat 4,8,136938,Grant,Soehnel,RA Racing Apparel/BMC,04:14:48,508078,415.09379937332,381.78537234644,
Men SM Cat 4,9,144288,Alex,Lambert,,04:14:55,523947,463.52603613159,387.31922544168,
Men SM Cat 4,10,93943,Jonathan,Mclaren,Bicycle Ranch Tucson Racing,04:14:58,423690,431.85238596402,392.85307853693,
Men SM Cat 4,11,71122,Joe,Lindner,MADDOG Racing p/b Purequosa,04:15:04,395962,424.32389222724,398.38693163217,
Men SM Cat 4,12,127482,Carl,Patterson-markowitz,Bicycle Ranch Tucson Racing,04:15:05,493869,508.67545754761,403.92078472741,
Men SM Cat 4,13,127551,Avery,Baltunis,M and M RC,04:15:07,494168,483.66793080514,409.45463782266,
Men SM Cat 4,14,43134,David,Platon,Team Santini USA,04:15:08,366670,432.70186501982,414.9884909179,
Men SM Cat 4,15,159758,Ryan,Ridolphi,Stone House p/b Monster Media,04:15:09,521567,440.17616672038,420.52234401314,
Men SM Cat 4,16,86746,Thomas,Vehe,,04:15:12,423048,416.72670578869,426.05619710839,
Men SM Cat 4,17,126379,Jack,Senese,El Grupo Youth Cycling Club,04:15:15,487304,477.0681266588,431.59005020363,
Men SM Cat 4,18,148816,Will,Drinkwater,,04:15:18,529614,447.43275205109,437.12390329888,
Men SM Cat 4,19,76592,Noah,Bankhurst,TREK/Echelon Racing,04:15:26,345260,474.0483842952,442.65775639412,
Men SM Cat 4,20,159798,Andrew,Osterhoudt,University of Arizona,04:15:27,545629,472.6396868577,448.19160948936,
Men SM Cat 4,21,107314,Rob,Lewis,Cyclefit Solutions Racing,04:15:29,458392,487.06075452098,453.72546258461,
Men SM Cat 4,22,72483,Kyle,Hornbeck,Team Pay 'N Take,04:15:31,349532,435.41072664856,459.25931567985,
Men SM Cat 4,23,54657,Michael,Abdalla,TREK/Echelon Racing,04:15:34,303997,448.95046692764,464.79316877509,
Men SM Cat 4,24,121127,Peter,Anderson,TERacing,04:15:35,391525,477.5005343811,470.32702187034,
Men SM Cat 4,25,91594,Unai,Urreiztieta,El Grupo Youth Cycling Club,04:15:40,414730,484.81550513001,475.86087496558,
Men SM Cat 4,26,58246,Ryan,Hentz,,04:15:42,353262,448.98188140967,481.39472806082,
Men SM Cat 4,27,43040,Paul,Keene,Team Pay 'N Take,04:15:54,145410,487.75350684213,486.92858115607,
Men SM Cat 4,28,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,04:16:15,211358,518.06116345773,492.46243425131,
Men SM Cat 4,29,69529,Diego,Garcia,Nero Veloce p/b Michael Thomas Coffee,04:16:58,271826,400,497.99628734655,
Men SM Cat 4,30,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing,04:17:44,420173,413.16062306179,503.5301404418,
Men SM Cat 4,31,147458,Charles,Everett,Bicycle Ranch Tucson Racing,04:18:13,522331,430.67723208128,509.06399353704,
Men SM Cat 4,32,131883,Joseph,Clark,,04:19:45,478634,440.14184993173,514.59784663229,
Men SM Cat 4,33,131711,George,Dillemuth,Aggress,04:23:37,494350,454.58214645002,520.13169972753,
Men SM Cat 4,34,19304,Clifford,Roberts,FFBW,04:24:25,460512,400,525.66555282277,
Men SM Cat 4,35,93950,Gary,Schobel,,04:27:54,422681,510.07462914778,531.19940591802,
Men SM Cat 4,36,127641,Patrick,Randles,Bicycle Ranch Tucson Racing,04:38:44,493777,491.93758543189,536.73325901326,
Men SM Cat 4,37,127613,Samuel,Devore,TERacing,04:44:37,494099,540.54182234415,542.2671121085,
Men SM Cat 4,38,50616,Richard,Castro,Cyclefit Solutions Racing,04:55:05,196932,514.24882783627,547.80096520375,
Men SM Pro/1,1,127505,Nickolas,Zukowsky,Silber Pro Cycling Team,05:07:50,551171,150,150,
Men SM Pro/1,2,9460,Anton,Varabei,Toronto Hustle,05:08:00,356904,300.18109372723,204.72241802152,
Men SM Pro/1,3,161893,Marcantoine,Nadon,H&R Block Pro Cycling,05:08:02,553389,150,208.53325107574,
Men SM Pro/1,4,147471,Adam,Roberge,Silber Pro Cycling Team,05:09:33,525767,380.28369534196,212.34408412996,
Men SM Pro/1,5,98725,Alec,Cowan,Silber Pro Cycling Team,05:09:38,525755,258.91861792206,216.15491718419,
Men SM Pro/1,6,161898,Pierandre,Cote,Silber Pro Cycling,05:09:54,553065,150,219.96575023841,
Men SM Pro/1,7,153217,Joel,Yates,Gateway Harley-Davidson Trek,05:09:56,540830,320.53963232916,223.77658329263,
Men SM Pro/1,8,52762,Tim,Savre,Project Echelon Racing,05:09:59,371826,320.0158242473,227.58741634685,
Men SM Pro/1,9,161897,Alexis,Cartier,H&R Block Pro Cycling Team,05:10:04,553455,150,231.39824940107,
Men SM Pro/1,10,161904,Travis,Samuel,Silber Pro,05:10:08,552571,150,235.20908245529,
Men SM Pro/1,11,157183,Ethan,Palamarek,Toronto Hustle,05:10:10,552587,364.72237345315,239.01991550951,
Men SM Pro/1,12,72612,Sean,Gardner,Gateway Harley-Davidson Trek Development,05:10:11,395387,330.68646773718,242.83074856373,
Men SM Pro/1,13,161896,Hector,Rangel,Stone House Group p/b Monster Media Racing,05:10:16,553400,150,246.64158161796,
Men SM Pro/1,14,49162,Richard,Arnopol,Project Echelon Racing,05:10:16,264204,322.67986572978,250.45241467218,
Men SM Pro/1,15,52051,Brandon,Babiracki,FAVE,05:10:22,341982,370.24854600109,254.2632477264,
Men SM Pro/1,16,76559,Wouter,Zwart,Landis/Trek,05:10:22,396776,306.80163978696,258.07408078062,
Men SM Pro/1,17,161899,Jure,Rupnik,H&R Block Pro cycling team,05:10:27,553268,150,261.88491383484,
Men SM Pro/1,18,20282,Paul,Thomas,Team Mikes Bikes p/b Equator Coffees,05:10:28,87933,424.92329017042,265.69574688906,
Men SM Pro/1,19,62147,Lewis,Elliot,,05:10:29,57576,317.36554883372,269.50657994328,
Men SM Pro/1,20,14471,Joshua,Berry,La Pomme Marseille,05:10:32,228474,299.16405576691,273.3174129975,
Men SM Pro/1,21,72481,Adam,Bryfogle,Landis/Trek,05:10:32,394102,331.3219869784,277.12824605173,
Men SM Pro/1,22,161902,Gerardo,Lopez,zacatecas,05:10:36,553384,150,280.93907910595,
Men SM Pro/1,23,56612,Spencer,Downing,Gateway Harley-Davidson Trek Development,05:10:37,270354,367.50090733853,284.74991216017,
Men SM Pro/1,24,19209,Daniel,Crespo,FAVE,05:10:38,297822,401.4168946272,288.56074521439,
Men SM Pro/1,25,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,05:10:39,342900,379.67595366917,292.37157826861,
Men SM Pro/1,26,1267,William,Goodfellow,VloSelect-Apogee,05:10:40,553425,303.53533398395,296.18241132283,
Men SM Pro/1,27,161901,Rodrigo,Hernandez,NORSON CYCLING TEAM,05:10:40,553461,150,299.99324437705,
Men SM Pro/1,28,36769,Michael,Dutczak,,05:10:41,200766,328.20448070014,303.80407743127,
Men SM Pro/1,29,25405,Jayson,Jacobs,FAVE,05:10:43,310968,338.37030649308,307.61491048549,
Men SM Pro/1,30,152239,Ryan,Primeau,VeloSelect-Apogee,05:10:44,553402,150,311.42574353972,
Men SM Pro/1,31,121492,Miguel,Santillanes,Joyeria Meza,05:10:46,493721,304.07282087859,315.23657659394,
Men SM Pro/1,32,161635,David,Salomon,Monster Media p/b Stone House Group,05:10:54,553406,150,319.04740964816,
Men SM Pro/1,33,132555,Mathew,Mackay,J Mac Cycling LLC,05:10:56,501157,293.97198680732,322.85824270238,
Men SM Pro/1,34,147368,Alexandre,Latil,,05:11:11,527127,150,326.6690757566,
Men SM Pro/1,35,125517,Jonathan,Cassivi,Desjardins Ford p/b Cromwell,05:11:11,553164,373.57309648989,330.47990881082,
Men SM Pro/1,36,6792,Colin,Don,,05:12:03,256718,150,334.29074186504,
Men SM Pro/1,37,161895,Danick,Vandale,Silber Pro Cycling Team,05:12:11,552901,150,338.10157491926,
Men SM Pro/1,38,161903,Conor,Obrien,H&R Block Pro Cycling,05:12:20,553365,150,341.91240797349,
Men SM Pro/1,39,161900,Nicolas,Masbourian,Silber Pro Cycling,05:12:45,553117,150,345.72324102771,
Men SM Pro/1,40,80065,Shawn,Litster,J Mac Cycling LLC,05:13:24,235751,311.06876709746,349.53407408193,
Men SM Pro/1,41,161908,Gonzalo,Garrido,Ciclismo Aventura,05:18:15,553385,150,353.34490713615,
Men SM Pro/1,42,135378,Felix,Pelletier,Desjardins Frod p/b Cromwell,05:20:49,553161,395.34317337995,357.15574019037,
Men SM Pro/1,43,161910,Marc-antoine,Soucy,Silber Pro Cycling,05:20:55,553013,150,360.96657324459,
Men SM Pro/1,44,167871,Noah,Simms,Toronto Hustle,05:20:56,525517,324.14071427735,364.77740629881,
Men SM Pro/1,45,161907,Navarro,Fongroy,Desjardins ford p/b Cromwell,05:22:20,553163,150,368.58823935303,
Men SM Pro/1,46,6745,Trevor,Johnson,Sabino Cycles Racing,05:22:42,234129,307.57273580307,372.39907240726,
Men SM Pro/1,47,161905,Jean-denis,Thibault,H&R Block Pro Cycling Team,05:23:45,553229,150,376.20990546148,
Men SM Pro/1,48,6706,Joey,Iuliano,Sabino Cycles Racing,05:39:24,237283,416.9961163984,380.0207385157,
Men SM Pro/1,49,161909,Juan,Jesus rivera antunez,NORSON CYCLING TEAM,05:39:32,553462,150,383.83157156992,
Men SM Pro/1,50,76514,Alexandre,Matte,True North Medical,05:39:39,466205,354.31542918498,387.64240462414,
Men SM Pro/1,51,72074,Miguel,Folch,Landis/Trek,05:41:28,216006,377.92571345746,391.45323767836,
Men SM Pro/1,52,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,05:42:20,115698,361.68722530014,395.26407073258,
Men SM Pro/1,53,161911,Guillaume,Walsh,Veloselect-Apogee,06:08:10,553049,150,399.0749037868,
