Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,37,58,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,18,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,33,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,25,56,,
Piece of Cake,2006-04-2,Category 4 Men,5,43,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,11,59,,
Silverton Road Race,2006-05-28,Category 4/5,9,65,,
Larch Mtn Hillclimb #2,2006-07-16,Men 4,8,16,,
The Mid-Summer Criterium Series,2006-07-26,Category 4/5,7,22,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,11,30,,
Crawfish Criterium,2006-08-12,Category 4/5,10,48,,
Cherry Pie Road Race,2007-02-18,Men 3,38,64,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,14,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,26,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,13,56,,
Piece of Cake,2007-04-1,Category 3,31,63,,
Kings Valley Road Race,2007-04-14,Category 3,35,67,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,30,49,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,69,87,,
Crawfish Criterium,2007-08-11,Category 3,DNF,32,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,22,35,,
Cherry Pie RR,2008-02-17,Men 3,18,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,47,74,,
Piece of Cake Road Race,2008-03-30,Category 3,37,66,,
Eugene Roubaix,2008-04-26,Category 3,12,30,,
High Desert Omnium - Road Race,2008-08-3,Category 3,17,25,,
OBRA Hillclimb Championships,2008-08-24,Category 3 Men,12,13,,
Cherry Pie,2009-02-15,Men 3,26,61,,
Jack Frost TT,2009-02-22,Men Category 3,16,22,,
Banana Belt Series,2009-03-1,Men Cat 3,26,57,,
Banana Belt Series #2,2009-03-15,Cat 3,34,34,,
Banana Belt Series #3,2009-03-22,Cat 3,20,32,,
Piece of Cake RR,2009-03-29,Men 3,65,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,26,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,51,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,44,52,,
Eugene Roubaix,2009-04-18,Men 3,21,33,,
