First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Monica,Cyra,Tokeneke Classic,2019-08-11,Women Cat 3,1,6,,
Monica,Cyra,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,999,31,661.88301464689,
Monica,Cyra,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,5,31,464.07479184338,
Monica,Cyra,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,1,35,415.82179074822,
Monica,Cyra,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,1,21,447.17217538916,
Gregory,Wright,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,69,74,523.74470190168,
Rachel,Lajoie,Jamestown Rotary Classic,2013-10-14,Women 3/4,11,19,564.71491722167,
Rachel,Lajoie,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,15,18,643.883875,
Rachel,Lajoie,The Myles Standish State Forest Road Race,2011-04-3,WOMEN CAT 4,19,19,697.53441349206,
Gregory,Wright,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,51,73,,
Gregory,Wright,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,75,75,,
Gregory,Wright,Gate City Cyclone,2009-08-8,Cat 4/5                         ,40,66,460.7421577381,
Gregory,Wright,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,43,56,470.2096842681,
Gregory,Wright,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,49,66,481.28383207441,
Gregory,Wright,4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,18,22,,
Gregory,Wright,Chris Hinds Memorial Criterium,2009-04-11,Category 4,12,31,390.75988474117,
Nate,Morse,Chris Hinds Memorial Criterium,2009-04-11,Category 4,30,31,489.86796886309,
Gregory,Wright,33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (45-54)                                 ,21,39,,
Gregory,Wright,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,16,21,,
Gregory,Wright,Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,13,23,508.37121212121,
Gregory,Wright,Norwell Circuit Race,2008-07-27,Cat 5                 ,33,40,555.25402641421,
Gregory,Wright,Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,32,62,439.11290322581,
Gregory,Wright,Blue Hills Classic,2008-05-4,CAT 5 * 21.,37,37,,
Gregory,Wright,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,31,59,453.49137931034,
Gregory,Wright,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,9,34,460.29411764706,
Gregory,Wright,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,5 Men              55 minutes       ,3,10,455,
Gregory,Wright,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,21,32,426.25,
