Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear bikes,1,143619,Matthew,Recchia,,20:50.5,514798,,,
Fixed Gear bikes,2,190996,John,Hale,CRCA/Foundation-CCB,22:29.6,571625,,,
Fixed Gear bikes,3,45985,Sergio,Aguirre,Foundation CCB,25:20.1,325240,,,
Fixed Gear bikes,4,194387,Kristina,Stefanelli,Ostroy/NYC Velo,29:01.6,,,,
Masters Men 35+ Non- bikes,1,193985,Frank,Rodriguez,Mr. White,25:42.3,,,,
Masters Men 40+ Non- bikes,1,193773,Nick,Van woert,,22:35.1,,,,
Masters Men 40+ Non- bikes,2,179181,Salvatore,Raffelo,Century Road Club Assoc,22:42.7,561295,,,
Masters Men 45+ on  bikes,1,160090,Terrence,Chioffi,42x21ATQ,20:39.7,298400,,,
Masters Men 45+ on  bikes,2,117618,Richard,Wolf,CRCA/Foundation-CCB,21:44.6,201669,,,
Masters Men 45+ on  bikes,3,166914,Bob,Orazem,Karma Racing Team,23:04.9,547419,,,
Masters Men 50+ Non- bikes,1,226255,Mike,Garcia,Alpine Cycling USA,22:10.3,,,,
Masters Men 50+ Non- bikes,2,19093,Percy,Zahl,EECT,22:36.8,295355,,,
Masters Men 50+ Non- bikes,3,153299,Joseph,Menniti,Merrick Bicycle Racing Team/TOMBC,23:05.2,532919,,,
Masters Men 50+ Non- bikes,4,158419,Israel,Carrasquillo,,26:33.9,,,,
Masters Women 40+ Non- bikes,1,193966,Rachel,Liberatore,TOMBC,25:16.9,,,,
Men Non- Bikes,1,174901,Jonathan,Moore,CRCA/Dave Jordan Racing,21:24.7,572909,400,340,
Men Non- Bikes,2,193773,Nick,Van woert,,21:30.1,,400,348.57142857143,
Men Non- Bikes,3,194439,Arnaud,Enjalbert,,21:41.9,,400,357.14285714286,
Men Non- Bikes,4,193602,Sean,Smith,,21:47.8,607324,400,365.71428571429,
Men Non- Bikes,5,33352,Chris,Williams,CRCA / Houlihan Lokey,22:09.7,239298,400,374.28571428571,
Men Non- Bikes,6,193972,Maynor,Toc pablo,SANBA Cycling Team,22:37.5,593724,400,382.85714285714,
Men Non- Bikes,7,194384,Alejandro,Espitia,Dave Jordan,22:47.9,,400,391.42857142857,
Men Non- Bikes,8,194440,Hugo,Alfredo,SANBA CYCLYN TEAM,23:53.4,,400,400,
Men Non- Bikes,9,194441,Euan,Rugg,,24:47.6,,400,408.57142857143,
Men Non- Bikes,10,194385,Marcos,Tuiz,SANBA CYCLYN TEAM,24:51.8,606538,400,417.14285714286,
Men Non- Bikes,11,194442,Harrison,Rodriguez,,25:31.2,,400,425.71428571429,
Men Non- Bikes,12,118403,Daniel,Perez,SANBA Cycling Team,25:36.8,,400,434.28571428571,
Men Non- Bikes,13,194443,Kelvin,Estevez,,25:45.5,,400,442.85714285714,
Men Non- Bikes,14,194444,Victor,Quiroz,,26:51.7,,400,451.42857142857,
Men on  bikes,1,121202,Raynauth,Jeffrey,CRCA/Foundation,21:21.9,482142,,,
Men on  bikes,2,194445,Christopher,Calimano,,21:52.2,,,,
Men on  bikes,3,3288,Unknown,Rider,,22:06.3,9579,,,
Men on  bikes,4,39997,Alfred,Peterson,,24:16.2,,,,
WoMen Non- Bikes,1,193788,Kirby,Kelly,CRCA/ Ostroy / NYC Velo,25:33.4,611801,,,
WoMen Non- Bikes,2,194446,Brooke,Schreiber,,31:19.0,,,,
WoMen on  bikes,1,133870,Allison,Gadaleta,City Coach,22:21.5,503133,,,
WoMen on  bikes,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,24:29.1,127444,,,
Women Team Time Trial - Cat 15 (Open no aero bars,1,194450,Ali,Ware,Ostroy / NYC Velo 1,23:07.1,,500,425,
Women Team Time Trial - Cat 15 (Open no aero bars,1,194449,Laura,Schulte,Ostroy / NYC Velo 1,23:06.6,,500,434.375,
Women Team Time Trial - Cat 15 (Open no aero bars,1,194447,Juliet,Gottfried,Ostroy / NYC Velo 1,23:06.2,,500,453.125,
Women Team Time Trial - Cat 15 (Open no aero bars,1,194448,Alyssa,Richardson,Ostroy / NYC Velo 1,23:06.3,,500,443.75,
Women Team Time Trial - Cat 15 (Open no aero bars,2,194454,Emily,Wendorff,Ostroy / NYC Velo 3,23:33.2,443675,500,481.25,
Women Team Time Trial - Cat 15 (Open no aero bars,2,194451,Natalie,Gulla,Ostroy / NYC Velo 3,23:33.4,,500,462.5,
Women Team Time Trial - Cat 15 (Open no aero bars,2,194452,Emily,Mcgurrin,Ostroy / NYC Velo 3,23:33.9,,500,471.875,
Women Team Time Trial - Cat 15 (Open no aero bars,2,194453,Molly,Sitter,Ostroy / NYC Velo 3,23:34.4,,500,490.625,
Women Team Time Trial - Cat 15 (Open no aero bars,3,184892,Katie,Brown,Ostroy / NYC Velo 2,24:59.7,580573,500,500,
Women Team Time Trial - Cat 15 (Open no aero bars,3,193788,Kirby,Kelly,Ostroy / NYC Velo 2,25:00.4,,500,528.125,
Women Team Time Trial - Cat 15 (Open no aero bars,3,194455,Jessica,Guo,Ostroy / NYC Velo 2,24:59.4,,500,509.375,
Women Team Time Trial - Cat 15 (Open no aero bars,3,194456,Wendy,Lin,Ostroy / NYC Velo 2,25:00.1,,500,518.75,
Women Team Time Trial - Cat 15 (Open no aero bars,4,194459,Amanda,Gómez,Ostroy / NYC Velo 4,25:38.3,,500,537.5,
Women Team Time Trial - Cat 15 (Open no aero bars,4,194460,Sarah,Sanborn,Ostroy / NYC Velo 4,27:07.6,,500,546.875,
Women Team Time Trial - Cat 15 (Open no aero bars,4,194458,Elena,Chesnutt,Ostroy / NYC Velo 4,25:38.9,,500,556.25,
Women Team Time Trial - Cat 15 (Open no aero bars,4,194457,Elina,Bystritskaya,Ostroy / NYC Velo 4,25:38.0,,500,565.625,
Youth 14-23 on Non Bikes,1,126602,Anton,Gibson,Star Track Cycling,21:22.4,438083,,,
Youth 14-23 on Non Bikes,2,194461,Ahmed,Hassanein,,22:36.1,,,,
Youth 14-23 on Non Bikes,3,194462,Presten,Martinez,Chairs on the go,32:09.9,,,,
