Race Name,Race Date,Category Name,Place,Total Racers,Points
San Tan Criterium,2012-03-31,Men masters  30+,9,17,288.92694109127,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,10,18,378.18257050835,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,10,17,379.28407517967,
Sun Devil Classic,2013-02-9,Men Cat 3,23,35,381.59339361737,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,43,51,415.43239732283,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,51,59,438.95027380952,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,10,17,349.54229615689,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,31,41,420.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,25,28,451.69942414347,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,29,36,411.29633882925,
Avondale Race Series,2014-02-9,Men 40 Minutes  Cat. 3/4,28,31,440.03857142857,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,35,40,405.45574665552,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,14,42,335.23738630952,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,47,54,397.03209210146,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,43,52,422.5268339539,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,9,15,378.66522222222,
San Tan Racing Criterium,2014-03-1,Men Cat. 3/4 40 Minutes ,12,22,412.80215,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 45+,9,11,383.9434,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,10,22,399.53056666667,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,2,22,330.68577777778,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,20,30,412.34337777778,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,8,12,407.43055,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,24,45,496.18482987,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,15,20,437.09455839682,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,8,27,369.52413740879,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,21,44,459.02930916137,
Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,10,25,383.29500177329,
Tolero Criterium,2015-02-21,Men Masters   50-54,3,8,369.13213358811,
Tolero Criterium,2015-02-21,Men Masters   45+,DNF,6,,
Avondale Criterium Series,2015-02-22,Men Masters  45+ Cat. 1/2/3/4,9,12,391.35456160969,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,4,44,324.22543271865,
Hungry Dog Criterium,2015-03-8,Men Masters 40+ Cat.,6,12,359.82847222222,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,14,16,499.96061458333,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,15,29,459.73456118914,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,18,31,430.01448286857,
Hillside Road Race,2015-04-18,Men Cat 3,15,18,420.10203703704,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,28,35,421.10183823529,
Avondale Criterium Series,2016-01-24,Men Masters  45+ Cat. 1/2/3/4,10,13,405.75770833333,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,43,52,429.00671180556,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,22,24,461.38719569035,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,16,36,493.74338514667,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,27,41,499.47633333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,44,56,448.213039755,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,49,53,464.85883623222,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,38,47,421.51874414273,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,40,47,458.44002961155,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,32,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men Masters  30+ Cat. 1/2/3/4,8,12,408.494625,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,19,19,477.24125,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men  - Cat. 3/4/5,15,19,493.79912152778,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,DNF,35,456.87035714286,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,30,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men Masters  50+ Cat.,8,11,416.45707694817,
San Tan Crit,2017-02-4,Men   Cat. 3/4,27,48,478.74264393939,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,20,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,20,26,,
Musselman Honda Criterium,2017-03-10,Men Masters  35+ Cat. 1/2/3/4,5,7,454.96933333333,
Musselman Honda Criterium,2017-03-10,Men   Cat. 3,11,13,487.84522222222,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,28,37,455.8339019247,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,26,33,472.2320709375,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 3,22,25,513.81825,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 3/4,16,32,533.13515882798,
Sun Devil Omnium - TT,2018-01-20,Men   Cat. 3/4,11,20,448.55428707729,
Sun Devil Omnium - Crit,2018-01-21,Men   Cat. 3/4,28,32,498.30767857143,
Avondale Criterium Series,2018-02-4,Men  - Cat. 2/3,18,26,483.52731666667,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,DNF,20,587.69576153224,
San Tan Crit,2018-02-10,Men Masters  30+ Cat. 1/2/3/4,14,16,464.91,
San Tan Crit,2018-02-10,Men   Cat. 2/3,29,34,449.2127413246,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,21,26,463.91597512126,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,37,40,462.78537442063,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,36,40,483.34788901943,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,35,37,497.76881481481,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,36,37,454.74700768429,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,7,13,490.41,
Tolero Criterium,2018-03-24,Men Master 50-54 Open,5,8,422.78,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,DNF,32,470.02495601458,
