Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 CLYDESDALE M 15-59,1,7,405,
Florida State Championship series #2,2018-09-30,Cat 3 CLYDESDALE M 15-59,1,10,382.5,
Florida State Championship series #3,2018-10-7,Cat 3 CLYDESDALE M 15-59,1,10,377.775,
Florida State Championship series #4,2018-10-21,Cat 3 CLYDESDALE M 15-59,1,9,382.5,
Florida State Championship series #5,2018-10-28,Cat 3 CLYDESDALE M 15-59,1,9,393.75,
Florida State Championship series #6,2018-11-10,Cat 3 CLYDESDALE M 15-59,1,7,370.5423078125,
Florida State Championship series #7,2018-11-18,Cat 3 CLYDESDALE M 15-59,2,14,381.19739503762,
Coconut Cup Series #3,2018-12-2,Cat 3 CLYDESDALE M 15-59,2,9,405.20612338989,
Florida State Championship series #8,2018-12-9,Cat 3 CLYDESDALE M 15-59,1,2,,
Florida State Championship series #9,2018-12-16,Cat 3 CLYDESDALE M 15-59,1,9,373.26679335937,
Coconut Cup Series #4,2019-01-12,Cat 2 SPORT M 40-49,9,14,369.32910259476,
Coconut Cup #5,2019-01-27,Cat 2 SPORT M 40-49,3,8,333.35618428759,
Coconut Cup Series #6,2019-02-23,Cat 2 SPORT M 40-49,8,11,365.73259762541,
SERC #1,2019-03-24,Cat 2 SPORT M 40-49,12,16,381.74512946774,
Coconut Cup #7,2019-03-31,Cat 2 SPORT M 40-49,3,13,305.03105525431,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 40-44,2,4,,
Florida State Championship series #1,2019-09-15,Cat 2 SPORT M 40-49,2,16,308.99280993541,
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 40-49,5,15,329.4373071283,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 40-49,16,35,343.26424006144,
Florida State Championship series #4,2019-10-20,Cat 2 SPORT M 40-49,3,18,286.01310196754,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 40-49,3,13,305.73286552589,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 40-49,4,18,292.13702227621,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 40-49,3,18,282.29947108251,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 40-49,2,17,259.0263008808,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 40-49,2,13,275.70956002474,
Coconut Cup Series #4,2020-01-12,Sport M 40-49,8,20,335.77791411737,
Florida Cup,2020-07-12,Sport M 40-49,2,12,289.10395675269,
Coconut Cup #7,2020-07-26,Sport M 40-49,1,8,264.84753623395,
Florida State Championship series #1,2020-09-20,Sport M 40-49,19,21,396.15085597884,
Florida State Championship series #2,2020-09-26,Sport M 40-49,3,21,305.58988653612,
Florida State Championship series #2,2020-09-26,Sport M 40-49,3,21,305.58988653612,
Georgia Cup,2020-10-4,Sport M 40-49,1,13,298.67985848406,
Florida State Championship series #3,2020-10-18,Cat 2 SPORT M 40-49,2,17,291.46707865259,
Florida State Championship series #6,2020-11-22,Sport M 40-49,4,15,319.14281201087,
Florida State Championship series #7 + CC TT,2020-12-6,Sport M 40-49,2,23,289.59005006617,
Florida State Championship #8,2020-12-13,Sport M 40-49,3,21,299.44574790341,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 40-49 Cat 2,13,25,354.77272727273,
