Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,16,25,518.75,
Mothballs Criterium,2012-01-29,Men  Masters 55+,5,17,462.5,
Boulevard Road Race,2012-02-4,Men Master 55+,15,19,541.66666666667,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,11,30,465.74427917959,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,7,30,438.33970252327,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,5,28,426.59488395627,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,9,17,500,
Tour de Murrieta - Crit,2012-03-10,Men Master  55-99,11,18,508.33333333333,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  55-99,11,24,487.5,
Rosena Ranch,2012-03-24,Men  Masters 55+,4,20,447.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+/60+,8,27,444.87584747756,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 55+,7,17,464.41191738368,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,18,34,370.16516959334,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,20,28,513.93238328184,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,19,31,486.4656054668,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 55+ Master 55+,5,8,437.215,
San Marcos Criterium,2012-07-29,Men Cat 3  ,48,49,377.61416853798,
San Marcos Criterium,2012-07-29,Men  Masters 55+,8,20,451.2026986682,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,21,29,481.93253782153,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,21,28,451.62934377265,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,14,17,492.23541666667,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 55+,10,19,409.31558528198,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,8,20,426.83483739646,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,13,27,489.06857106478,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,18,21,543.35987138857,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,19,28,467.713,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,30,39,512.48359649123,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,23,27,545.44870944564,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,10,13,491.759,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,34,89,384.92971171171,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,11,34,400.42557142857,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,14,16,446.4809375,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,51,70,454.59578571429,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,34,34,541.3662745098,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,11,15,447.89907142857,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,24,33,442.0485,
SCNCA TT Champs,2015-05-23,Men Master 60+ Open,9,10,512.47073052056,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,DNF,26,502.53125925926,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 45+ Masters  45+,7,8,420,
