First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Miu,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,10,17,532.2902191588,
Michael,Miu,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,10,31,475.75389960455,
Michael,Miu,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,13,21,553.77916666667,
Michael,Miu,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,25,29,546.18622222222,
Michael,Miu, Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 4,10,11,510.4262,
Michael,Miu,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,13,23,504.58943333333,
Michael,Miu,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,12,24,493.66862962963,
Venkata,Pasumarthy,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,56,59,592.71803703704,
Michael,Miu,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 4,8,30,434.56853846154,
Michael,Miu,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,15,60,,
Michael,Miu,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,14,27,506.52045454545,
Michael,Miu,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,29,56,507.34,
Michael,Miu,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,17,24,540.80902394819,
Katie,Truong,Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,11,11,660.1908,
Michael,Miu,Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,29,45,517.58886666667,
Matt,Brantveyn,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,56,63,544.88208333333,
Venkata,Pasumarthy,Snelling Road Race,2016-02-20,Men Master 55+,57,57,543.84104166667,
Luisa,Sempere,Oakland Grand Prix,2015-09-20,Women Cat 3/4,1,17,401.50741726494,
Mark,Sneed,Oakland Grand Prix,2015-09-20,Men Cat 4/5,40,43,531.55354166667,
Robert,Gonzalez,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,2,23,353.4675,
Mark,Sneed,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,23,23,533.35,
Daniel,Karpelevitch,Giro Di San Francisco,2015-09-7,Men Cat 4/5,39,75,464.70222222222,
Mark,Sneed,Giro Di San Francisco,2015-09-7,Men Cat 4/5,67,75,547.03466666667,
Luisa,Sempere,Giro Di San Francisco,2015-09-7,Women Cat 3,1,22,399.76916666667,
Zahra,Gill,Giro Di San Francisco,2015-09-7,Women Cat 3,22,22,612.203,
Chris,Gaitos,Giro Di San Francisco,2015-09-7,Men Cat 3,27,57,387.02,
Zahra,Gill,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Junior 15-16 Open,1,3,,
Rey,Surla,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,12,38,320.65389814815,
Conan,Wen,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,4,19,334.88122222222,
Daniel,Karpelevitch,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,18,19,485.7517037037,
Isaac,Hong,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,19,19,496.52816666667,
Timothy,O'hara,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,5,14,432.7093746974,
Luisa,Sempere,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat 3/4,4,14,460.44323809524,
Luisa,Sempere,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,6,15,444.24947619048,
Timothy,O'hara,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 55+ Cat 3/4,12,22,428.395,
Prashant,Singh,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,46,47,521.24884057971,
James,Marquez,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,1,19,399.57083333333,
Alexander,Abaya,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,4,19,433.04722222222,
Derek,Stedman���,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 5,6,19,455.36481481481,
Daniel,Karpelevitch,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,20,38,452.235,
Luisa,Sempere,Vacaville Gran Prix,2015-08-30,Women Cat 3/4,3,22,432.83192038552,
Chris,Gaitos,Vacaville Gran Prix,2015-08-30,Men Cat 3,25,38,437.11818627451,
Jacob,Salassi,Winters Road Race,2015-08-29,Men Cat 4,13,49,437.47585714286,
Daniel,Karpelevitch,Winters Road Race,2015-08-29,Men Cat 4,31,49,532.66414285714,
Zahra,Gill,University Road Race,2015-08-23,Women Cat 1/2/3,10,13,498.586,
Chris,Menicou,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 55+ Cat 3/4,2,11,337.01938679365,
Daniel,Karpelevitch,San Ardo Road Race,2015-08-22,Men Cat 4,18,29,498.44303571429,
Mark,Sneed,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 4/5,15,17,508.444375,
Mark,Sneed,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,41,41,559.3712962963,
Luisa,Sempere,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,13,22,514.07,
Robert,Gonzalez,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,13,39,430.22866666667,
Luisa,Sempere,Dunnigan Hills Road Race,2015-08-15,Women Cat 3,23,24,613.08733333333,
Daniel,Karpelevitch,Dunnigan Hills Road Race,2015-08-15,Men Junior 17-18,3,4,,
Mark,Sneed,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,38,45,562.82384210526,
Luisa,Sempere,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,1,22,432.582,
Catherine,Melnarik,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,21,22,679.1598,
Catherine,Melnarik,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,22,22,679.1598,
Luisa,Sempere,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,9,22,462.51736666667,
Catherine,Melnarik,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,22,22,652.1658,
Timothy,O'hara,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 3/4,5,14,393.19342857143,
Bernhard,Stonas,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,37,57,399.83984,
Alexander,Abaya,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 5,18,25,561.21300472606,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,24,36,476.94576470588,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,14,14,578.53377777778,
Joe,Rokes,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,6,22,431.9783125,
Damon,Campbell,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,7,22,441.41554166667,
Luisa,Sempere,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,5,20,479.78138888889,
Zahra,Gill,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,11,20,579.94372222222,
Katie,Truong,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,19,20,713.4935,
Phill,Mai,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,2,33,336.70873333333,
Michael,Miu,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,24,33,450.55286666667,
Prashant,Singh,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,27,33,466.07706666667,
Mark,Sneed,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,32,33,491.95073333333,
Phill,Mai,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,2,37,320.034375,
Prashant,Singh,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,35,37,486.21275,
Mark,Sneed,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,43,48,536.2462962963,
Bernhard,Stonas,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,37,38,485.12803571429,
Michael,Miu,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 45+ Cat 3/4,10,13,462.01508333333,
Zahra,Gill,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Women Cat 4,1,2,,
Zahra,Gill,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat 3/4,7,13,558.43,
Timothy,O'hara,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,8,13,415.7742,
Timothy,O'hara,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,4,13,401.30325,
Alexander,Abaya,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 5,8,20,471.45809134119,
Mark,Sneed,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,8,8,495.04125,
Mark,Sneed,Watsonville Criterium,2015-07-11,Men Cat 4/5,26,31,543.63984615385,
Daniel,Karpelevitch, Lodoga Road Race,2015-07-5,Men Cat 4,22,26,536.645875,
Michael,Miu,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,8,20,423.42495833333,
Mark,Sneed,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,20,20,513.525375,
Mark,Sneed,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 4,30,37,571.40160714286,
Cynthia,Wang,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,26,30,552.37736309524,
Rebecca,Melnarik,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,13,14,779.19333119692,
Catherine,Melnarik,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,11,22,597.92,
Lina,Gourova,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Master 35+ Cat 4,4,6,596.085,
Michael,Miu,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,20,38,467.33452777778,
Elizabeth,May,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat 3,9,14,554.1489,
Robert,Gonzalez,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,12,26,453.06103703704,
Chris,Gaitos,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,1,46,325.2865,
Dillon,Chang,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,27,46,447.1935,
Catherine,Melnarik,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,22,22,760.89090406078,
Rebecca,Melnarik,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,11,14,709.045853313,
Zahra,Gill,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,23,23,670.68553223789,
Chris,Gaitos,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,72,77,308.66188157895,
Robert,Gonzalez,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,74,77,312.98199561404,
Cynthia,Wang,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,24,28,605.09847036047,
Catherine,Melnarik,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,9,22,543.12177272727,
Rebecca,Melnarik,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,10,14,677.48838009781,
Helen,Kim,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,9,28,524.93145454545,
Lina,Gourova,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,21,28,625.20563636364,
Katie,Truong,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat 3/4,25,28,658.63036363636,
Timothy,O'hara,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 55+ Cat 3/4,7,14,412.7055952381,
Gus,Arbis,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,26,55,409.6423125,
Michael,Miu,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,53,55,499.200125,
Alexander,Abaya,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,12,32,464.03494371854,
Jacob,Salassi,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,14,57,412.175,
Matt,Brantveyn,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,20,57,437.01269230769,
Brian,Gokey,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,32,57,486.68807692308,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,41,57,523.94461538462,
Zahra,Gill,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Cat 4,3,4,,
Luisa,Sempere,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,6,24,491.47808333333,
Catherine,Melnarik,Lodi Cycle Fest,2015-06-7,WoMen Cat 3/4,14,24,575.89715,
Luisa,Sempere,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,24,32,569.3341025641,
Catherine,Melnarik,Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,26,32,589.24392307692,
Paula,Galvez-anzano,Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,23,27,644.95557829034,
Joe,Rokes,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,2,54,368.51892753623,
Robert,Gonzalez,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,51,54,591.71526086957,
West,Kurihara,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,13,37,446.48183333333,
Prashant,Singh,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,24,30,522.01975,
Phill,Mai,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,51,52,488.05324603175,
Luisa,Sempere,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,17,21,597.94214186997,
West,Kurihara,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,3,21,344.65983333333,
Prashant,Singh,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,31,39,465.51466666667,
Joe,Rokes,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,16,59,408.93262068966,
Joe,Rokes,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,20,53,441.05010833333,
Daniel,Karpelevitch,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,3,20,435.066,
Sean,Lam,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,6,20,465.822,
Isaac,Hong,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,14,20,547.838,
Truman,Leung,Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,16,20,568.342,
Katie,Truong,Memorial Day Criterium,2015-05-25,Women Cat 4,6,13,599.07,
Lina,Gourova,Memorial Day Criterium,2015-05-25,Women Cat 4,8,13,650.71086666667,
Elizabeth,May,Memorial Day Criterium,2015-05-25,Women Cat 3,4,17,440.3059375,
Cynthia,Wang,Memorial Day Criterium,2015-05-25,Women Cat 3,5,17,453.12875,
Gus,Arbis,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,7,27,406.23481986525,
Michael,Miu,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,19,27,504.32655723911,
Mark,Sneed,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,24,27,545.19811447821,
Chris,Gaitos,Memorial Day Criterium,2015-05-25,Men Cat 3,1,36,316.13483333333,
Conan,Wen,Memorial Day Criterium,2015-05-25,Men Cat 3,22,36,390.9382745098,
Matt,Brantveyn,Memorial Day Criterium,2015-05-25,Men Cat 4/5,20,81,424.40535238095,
Daniel,Karpelevitch,Memorial Day Criterium,2015-05-25,Men Cat 4/5,47,81,510.1381952381,
Sean,Lam,Memorial Day Criterium,2015-05-25,Men Cat 4/5,50,81,519.66406666667,
Mark,Sneed,Memorial Day Criterium,2015-05-25,Men Cat 4/5,70,81,583.16987619048,
Michael,Baxter,Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 3,6,10,408.45,
Cynthia,Wang,Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,7,29,407.5936025641,
Elizabeth,May,Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,15,29,475.88662820513,
West,Kurihara,Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,18,25,412.61125,
Mark,Sneed,Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,25,27,548.23611111111,
Gus,Arbis,Modesto Downtown Criterium,2015-05-16,Men Cat 4,6,33,396.63988888889,
Mark,Sneed,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,14,16,516.90257142857,
Katie,Truong,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat 3/4,17,17,677.6345,
Timothy,O'hara,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 3/4,7,12,440.06466666667,
Michael,Miu,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,23,32,437.213,
Sean,Lam,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,11,18,538.33905577457,
Truman,Leung,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,13,18,565.11272046088,
Brian,Nguyen,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,18,18,632.04688217665,
Conan,Wen,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,4,32,380.20791666667,
Matt,Brantveyn,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,15,32,458.55083333333,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 4,29,32,558.26,
Matt,Brantveyn,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,19,31,408.64219047619,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,28,31,453.17461904762,
West,Kurihara,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,4,25,361.072375,
Cynthia,Wang,Berkeley Hills Road Race,2015-05-9,Women Cat 3,7,7,524.15,
Daniel,Karpelevitch,Berkeley Hills Road Race,2015-05-9,Men Cat 5,23,31,576.88966017486,
Rebecca,Melnarik,Golden State Race Series - Circuit Race,2015-05-3,Women Junior 9-12 Open,1,2,,
Luisa,Sempere,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,1,19,475.02140141772,
Catherine,Melnarik,Golden State Race Series - Circuit Race,2015-05-3,Women Cat 4,4,19,512.13593427848,
Dillon,Chang,Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,1,38,338.82360175217,
Daniel,Karpelevitch,Calaveras Time Trial ,2015-05-3,Men Cat 4,7,9,479.7615,
Tin,Ho,Calaveras Time Trial ,2015-05-3,Men Time only Open,3,4,,
Conan,Wen,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,1,20,391.77916666667,
Brian,Nguyen,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,15,20,572.48935185185,
Sean,Lam,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,19,20,624.12083333333,
Michael,Leung,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,15,40,424.66023529412,
Luisa,Sempere,Golden State Race Series - Crit,2015-05-2,Women Cat 4,1,25,453.61609614634,
Mark,Sneed,Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 4/5,34,36,537.48635294118,
Joe,Rokes,Golden State Race Series - Crit,2015-05-2,Men Cat 4,32,42,553.15876190476,
Mark,Sneed,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,43,49,531.42521145833,
Joe,Rokes,Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,44,49,535.1105009838,
Robert,Gonzalez,Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 4,29,37,496.60625,
Paula,Galvez-anzano,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,13,30,588.88,
Catherine,Melnarik,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,20,30,664.70636909722,
Luisa,Sempere,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,26,30,740.53273819444,
Conan,Wen,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,6,12,521.58,
Daniel,Karpelevitch,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,7,12,538.69771111111,
Truman,Leung,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,9,12,572.93313333333,
Sean,Lam,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,11,12,607.16855555556,
Daniel,Miller,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,14,42,429.69455763355,
Michael,Leung,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,8,40,404.19225,
Jacob,Salassi,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,23,40,474.846,
Matt,Brantveyn,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,24,40,479.55625,
Prashant,Singh,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,39,41,508.29052631579,
Prashant,Singh,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,50,71,445.44578921569,
Truman,Leung,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,14,25,543.90744176936,
Sean,Lam,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,25,25,670.45249354007,
Dillon,Chang,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,1,48,364.94183333333,
Conan,Wen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,3,48,373.38251388889,
Daniel,Karpelevitch,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 4,41,48,533.75544444444,
Luisa,Sempere,Sea Otter Classic - Circuit,2015-04-17,Women Cat 4,5,8,591.56,
Catherine,Melnarik,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,2,5,,
Daniel,Karpelevitch,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,21,22,549.78716666667,
Daniel,Karpelevitch,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,24,24,499.68855555556,
Zahra,Gill,Copperopolis Road Race,2015-04-4,Women Cat 4,8,10,711.76,
Rebecca,Melnarik,Copperopolis Road Race,2015-04-4,Junior 13-14,14,14,714.91397962177,
Chris,Gaitos,Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,7,37,334.98691176471,
Conan,Wen,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,22,25,443.86861967817,
Michael,Leung,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,26,62,420.94346793942,
Helen,Kim,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,7,19,530.90229166667,
Elizabeth,May,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,11,19,582.73770833333,
Catherine,Melnarik,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,12,19,595.6965625,
Luisa,Sempere,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,13,19,608.65541666667,
Zahra,Gill,Turlock Lake Road Race,2015-03-28,Women Cat 3/4,18,19,686.40854166667,
Michael,Miu,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,40,75,494.39578787879,
Mark,Sneed,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,63,75,,
Garry,Birch,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,43,55,505.64712121212,
Bill,Brier,Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,50,55,523.00243939394,
Rey,Surla,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,30,70,358.185,
Phill,Mai,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,60,70,444.17637931034,
Jacob,Salassi,Turlock Lake Road Race,2015-03-28,Men Cat 5,2,25,400.51906441273,
