Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,29,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,29,39,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,24,30,337.14285714286,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,24,27,339.68832891247,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,33,35,264.08874242424,
Monsters of the Midway,2011-05-14,Men Cat 3   ,19,29,339.22621769097,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,16,24,268.97916666667,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 3/4/5   ,5,15,366.85344827586,
