Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,1,16220,Megan,Guarnier,Boels-Dolmans Cycling Team,3:03:48,210981,274.38,279.51116666667,
Women PRT 2 Pro/Cat 1/2,2,151909,Anna,Van der breggen,Boels-Dolmans Cycling Team,3:03:52,534107,350,281.15044186047,
Women PRT 2 Pro/Cat 1/2,3,151910,Arlenis,Sierra,Astana Women's Team,3:03:55,534108,350,282.78971705426,
Women PRT 2 Pro/Cat 1/2,4,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,3:03:58,273081,319.56,284.42899224806,
Women PRT 2 Pro/Cat 1/2,5,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,3:03:58,366011,316.95,286.06826744186,
Women PRT 2 Pro/Cat 1/2,6,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,3:04:02,288678,320.44,287.70754263566,
Women PRT 2 Pro/Cat 1/2,7,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,3:04:05,380330,305.9,289.34681782946,
Women PRT 2 Pro/Cat 1/2,8,17180,Coryn,Rivera,Team Sunweb,3:04:08,207432,279.89,290.98609302326,
Women PRT 2 Pro/Cat 1/2,9,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:04:08,328844,328.17,292.62536821705,
Women PRT 2 Pro/Cat 1/2,10,99123,Alena,Amialiusik,Canyon/SRAM Racing,3:04:10,477746,255.19910574935,294.26464341085,
Women PRT 2 Pro/Cat 1/2,11,113422,Kirsti,Lay,Rally Cycling*,3:04:13,454819,359.64,295.90391860465,
Women PRT 2 Pro/Cat 1/2,12,151911,Sofie,De vuyst,Lares-Waowdeals Women Cycling Team,3:04:13,,350,297.54319379845,
Women PRT 2 Pro/Cat 1/2,13,151912,Martina,Ritter,Drops,3:04:16,534109,350,299.18246899225,
Women PRT 2 Pro/Cat 1/2,14,136985,Rossella,Ratto,Cylance Pro Cycling*,3:04:16,509620,292.4,300.82174418605,
Women PRT 2 Pro/Cat 1/2,15,136980,Danielle,King,Cylance Pro Cycling*,3:04:19,,262.66506724806,302.46101937984,
Women PRT 2 Pro/Cat 1/2,16,147750,Scotti,Lechuga,Hagens Berman | Supermint*,3:04:21,301155,314.01,304.10029457364,
Women PRT 2 Pro/Cat 1/2,17,22381,Katerina,Nash,Team Illuminate*,3:04:25,188603,365.69325925926,305.73956976744,
Women PRT 2 Pro/Cat 1/2,18,151913,Sofia,Bertizzolo,Astana Women's Team,3:04:27,,350,307.37884496124,
Women PRT 2 Pro/Cat 1/2,19,78154,Leah,Thomas,Sho-Air TWENTY20*,3:04:27,401364,324.17,309.01812015504,
Women PRT 2 Pro/Cat 1/2,20,96457,Lara,Vieceli,Astana Women's Team,3:04:30,432447,350,310.65739534884,
Women PRT 2 Pro/Cat 1/2,21,67780,Kelly,Catlin,Rally Cycling*,3:04:31,383424,325.17218219228,312.29667054264,
Women PRT 2 Pro/Cat 1/2,22,2852,Emma,White,Rally Cycling*,3:04:35,275988,381.09,313.93594573643,
Women PRT 2 Pro/Cat 1/2,23,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,3:04:38,289582,325.46,322.13232170543,
Women PRT 2 Pro/Cat 1/2,24,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,3:04:38,297862,353.12,322.13232170543,
Women PRT 2 Pro/Cat 1/2,25,105078,Anna,Christian,Drops,3:04:40,,350,322.13232170543,
Women PRT 2 Pro/Cat 1/2,26,151914,Audrey,Cordon ragot,Wiggle High5 Pro Cycling,3:04:42,,350,322.13232170543,
Women PRT 2 Pro/Cat 1/2,27,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,3:04:44,280870,343.94,322.13232170543,
Women PRT 2 Pro/Cat 1/2,28,120260,Leah,Kirchmann,Team Sunweb,3:04:46,459534,350,322.13232170543,
Women PRT 2 Pro/Cat 1/2,29,72039,Megan,Alderete,Hagens Berman | Supermint*,3:04:46,395502,354.26,322.13232170543,
Women PRT 2 Pro/Cat 1/2,30,20526,Jasmin,Glaesser,Sho-Air TWENTY20*,3:04:46,400540,302.85587954564,322.13232170543,
Women PRT 2 Pro/Cat 1/2,31,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,3:04:48,529433,340.45425400774,322.13232170543,
Women PRT 2 Pro/Cat 1/2,32,10162,Stefanie,Sydlik,USA,3:04:51,307212,371.72,333.60724806202,
Women PRT 2 Pro/Cat 1/2,33,32661,Abigail,Mickey,Colavita/Bianchi USA*,3:04:51,326204,373.03,333.60724806202,
Women PRT 2 Pro/Cat 1/2,34,151915,Juliette,Labous,Team Sunweb,3:04:51,,350,333.60724806202,
Women PRT 2 Pro/Cat 1/2,35,151916,Abby-mae,Parkinson,Drops,3:04:51,,350,333.60724806202,
Women PRT 2 Pro/Cat 1/2,36,151917,Elizabeth,Holden,Drops,3:04:51,76056,350,333.60724806202,
Women PRT 2 Pro/Cat 1/2,37,33357,Giorgia,Bronzini,Wiggle High5 Pro Cycling,3:04:55,478401,350,339.34471124031,
Women PRT 2 Pro/Cat 1/2,38,136986,Carolina,Rodriguez gutierrez,Astana Women's Team,3:04:55,,331.54,339.34471124031,
Women PRT 2 Pro/Cat 1/2,39,17193,Emilia,Fahlin,Wiggle High5 Pro Cycling,3:05:00,358261,350,345.9018120155,
Women PRT 2 Pro/Cat 1/2,40,151918,Trixi,Worrack,Canyon/SRAM Racing,3:05:00,478295,350,345.9018120155,
Women PRT 2 Pro/Cat 1/2,41,151919,Mikayla,Harvey,Team Illuminate*,3:05:00,527261,350,345.9018120155,
Women PRT 2 Pro/Cat 1/2,42,151920,Liane,Lippert,Team Sunweb,3:05:00,,350,345.9018120155,
Women PRT 2 Pro/Cat 1/2,43,137270,Peta,Mullens,Hagens Berman | Supermint*,3:05:00,509477,302.78,345.9018120155,
Women PRT 2 Pro/Cat 1/2,44,151921,Hannah,Payton,Drops,3:05:00,,350,345.9018120155,
Women PRT 2 Pro/Cat 1/2,45,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,3:05:05,263791,385.24,351.6392751938,
Women PRT 2 Pro/Cat 1/2,46,42184,Caitlin,Laroche,Rally Cycling*,3:05:11,366797,354.18,354.0981879845,
Women PRT 2 Pro/Cat 1/2,47,5993,Karol-ann,Canuel,Boels-Dolmans Cycling Team,3:05:11,430847,330.77665394618,354.0981879845,
Women PRT 2 Pro/Cat 1/2,48,21321,Shayna,Powless,Sho-Air TWENTY20*,3:05:16,230397,393.96,356.55710077519,
Women PRT 2 Pro/Cat 1/2,49,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,3:05:19,455794,350,359.01601356589,
Women PRT 2 Pro/Cat 1/2,50,146071,Marie-soleil,Blais,Team Illuminate*,3:05:21,516158,339.72,359.01601356589,
Women PRT 2 Pro/Cat 1/2,51,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,3:05:25,530793,381.46,369.67130232558,
Women PRT 2 Pro/Cat 1/2,52,91924,Hannah,Barnes,Canyon/SRAM Racing,3:05:25,431897,370.92150897933,369.67130232558,
Women PRT 2 Pro/Cat 1/2,53,132983,Sofía,Arreola,Sho-Air TWENTY20*,3:05:25,496560,351.35,369.67130232558,
Women PRT 2 Pro/Cat 1/2,54,151922,Amy,Pieters,Boels-Dolmans Cycling Team,3:05:25,,350,369.67130232558,
Women PRT 2 Pro/Cat 1/2,55,120262,Christine,Majerus,Boels-Dolmans Cycling Team,3:05:25,,350,369.67130232558,
Women PRT 2 Pro/Cat 1/2,56,99124,Lizzie,Williams,Hagens Berman | Supermint*,3:05:25,439313,350,369.67130232558,
Women PRT 2 Pro/Cat 1/2,57,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,3:05:25,353542,307.38,369.67130232558,
Women PRT 2 Pro/Cat 1/2,58,151923,Lucinda,Brand,Team Sunweb,3:05:25,,350,369.67130232558,
Women PRT 2 Pro/Cat 1/2,59,118023,Gillian,Ellsay,Colavita/Bianchi USA*,3:05:25,434214,417.93,369.67130232558,
Women PRT 2 Pro/Cat 1/2,60,151924,Jip,Van den bos,Boels-Dolmans Cycling Team,3:05:25,,350,369.67130232558,
Women PRT 2 Pro/Cat 1/2,61,136982,Malgorzata,Jasinska,Cylance Pro Cycling*,3:05:25,478300,288.79593249354,369.67130232558,
Women PRT 2 Pro/Cat 1/2,62,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling*,3:05:43,420158,378.65,381.96586627907,
Women PRT 2 Pro/Cat 1/2,63,53931,Jessica,Noyola,Hagens Berman | Supermint*,3:05:45,293983,410.71,381.96586627907,
Women PRT 2 Pro/Cat 1/2,64,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank*,3:05:47,272063,392.03,381.96586627907,
Women PRT 2 Pro/Cat 1/2,65,98719,Katherine,Maine,Rally Cycling*,3:05:48,502931,396.62,381.96586627907,
Women PRT 2 Pro/Cat 1/2,66,151001,Georgia,Catterick,Team Illuminate*,3:05:53,,350,387.70332945736,
Women PRT 2 Pro/Cat 1/2,67,34005,Allison,Arensman,USA,3:05:53,307916,408.52,387.70332945736,
Women PRT 2 Pro/Cat 1/2,68,151925,Sarah,Rijkes,Lares-Waowdeals Women Cycling Team,3:05:53,,350,387.70332945736,
Women PRT 2 Pro/Cat 1/2,69,24216,Skylar,Schneider,USA,3:06:02,300089,365.14,392.62115503876,
Women PRT 2 Pro/Cat 1/2,70,47673,Hannah,Arensman,USA,3:06:02,326470,433.25,392.62115503876,
Women PRT 2 Pro/Cat 1/2,71,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,3:06:02,529428,341.25,392.62115503876,
Women PRT 2 Pro/Cat 1/2,72,38255,Lindsay,Bayer,Hagens Berman | Supermint*,3:06:07,267768,358.9,398.35861821705,
Women PRT 2 Pro/Cat 1/2,73,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,3:06:07,355078,332.42,398.35861821705,
Women PRT 2 Pro/Cat 1/2,74,144151,Bryony,Van velzen,Lares-Waowdeals Women Cycling Team,3:06:09,,438.5771,398.35861821705,
Women PRT 2 Pro/Cat 1/2,75,151926,Amlie,Rivat,Lares-Waowdeals Women Cycling Team,3:06:09,,350,398.35861821705,
Women PRT 2 Pro/Cat 1/2,76,76629,Lexie,Millard,Team Illuminate*,3:06:17,360232,437.32,402.45680620155,
Women PRT 2 Pro/Cat 1/2,77,122119,Amber,Pierce,Colavita/Bianchi USA*,3:06:27,206044,398.85,404.91571899225,
Women PRT 2 Pro/Cat 1/2,78,24454,Whitney,Allison,Colavita/Bianchi USA*,3:06:27,252835,377.65,404.91571899225,
Women PRT 2 Pro/Cat 1/2,79,151927,Julia,Soek,Team Sunweb,3:06:33,,350,407.37463178295,
Women PRT 2 Pro/Cat 1/2,80,8572,Erica,Allar,Rally Cycling*,3:06:39,174914,346.89,409.01390697674,
Women PRT 2 Pro/Cat 1/2,81,24355,Alexis,Ryan,Canyon/SRAM Racing,3:07:00,205156,333.02,411.47281976744,
Women PRT 2 Pro/Cat 1/2,82,96467,Barbara,Guarischi,Canyon/SRAM Racing,3:07:00,,350,411.47281976744,
Women PRT 2 Pro/Cat 1/2,83,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,3:08:21,432214,379.55,414.75137015504,
Women PRT 2 Pro/Cat 1/2,84,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,3:08:21,262479,374.06,414.75137015504,
Women PRT 2 Pro/Cat 1/2,85,119429,Kirsten,Wild,Cylance Pro Cycling*,3:08:51,,350,417.21028294574,
Women PRT 2 Pro/Cat 1/2,86,16221,Alison,Starnes,Cylance Pro Cycling*,3:15:23,266806,394.08,418.84955813953,
Women PRT 2 Pro/Cat 1/2,87,5134,Samantha,Schneider,USA,3:15:27,170980,320.55,420.48883333333,
Women PRT 2 Pro/Cat 1/2,DNF,119558,Yussely,Mendevil soto,Team Illuminate*,,466528,380.03,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,28503,Holly,Breck,Sho-Air TWENTY20*,,317802,406.89,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,151928,Amy,Cure,Wiggle High5 Pro Cycling,,,350,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,110699,Tiffany,Cromwell,Canyon/SRAM Racing,,477750,318.65977848837,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,24303,Laurel,Rathbun,USA,,201838,423.69,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,151929,Astrid,Gassner,Colavita/Bianchi USA*,,,350,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,131549,Jessica,Mundy,Colavita/Bianchi USA*,,500999,372.9,423.76738372093,
Women PRT 2 Pro/Cat 1/2,DNF,151930,Shana,Van glabeke,Lares-Waowdeals Women Cycling Team,,,350,423.76738372093,
