Race Name,Race Date,Category Name,Place,Total Racers,Points
White Lightning XC,2018-06-10,Juniors M 9-14,5,8,649.38080494929,
Race to the Canal,2018-10-14,Juniors M 9-14,DNF,8,811.55154299834,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Juniors M 9-14,8,22,580.34017430359,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,6,28,615.03473629677,
Chickasaw Trace Classic,2019-03-31,Open Junior M 9-14,6,28,615.03473629677,
White Lightning XC,2019-06-9,Cat 3 Junior A <15,2,5,,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT B Junior M,5,6,446.21205127622,
Winter Montgomery Bell MTB Time Trial Series,2020-01-12,Juniors M 13-14,3,11,593.89305848829,
Winter Montgomery Bell MTB Time Trial Series,2020-02-2,Juniors M 13-14,2,15,534.73028751836,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Juniors M 13-14,2,13,541.04649410133,
Trail Builder Time Trial Series,2020-03-8,Juniors M 13-14,3,7,598.09821039859,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Sport M 15-18,16,24,418.9095248825,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 10-14 M,9,26,569.14249473362,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors M 10-14,11,17,532.16595023277,
