Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,21,32,470.167109375,
Antelope Island Classic,2015-05-2,Men CAT 4/5,24,73,428.59503472222,
The Sugarhouse Criterium,2015-05-23,Men Junior 10-14 CAT Open,6,9,666.25,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,17,59,452.70879263785,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,11,27,431.22964390834,
Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,11,27,436.929446493,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,13,25,449.99358882166,
Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,12,25,443.16727009114,
Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,16,26,461.85769269091,
Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,11,26,427.86920681377,
Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,11,25,431.66838645084,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,12,26,440.25767982687,
Tour de Park City,2015-08-15,Men Cat4/5 A,12,48,403.81764297221,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,12,56,,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,13,36,424.08890697032,
Harvest Moon Criterium,2015-09-19,Men Cat 4,18,31,486.49232638889,
Tour del Sol - TT,2016-03-19,Men Cat 4/5,32,34,536.77174865013,
Tour del Sol - Crit,2016-03-19,Men Cat 4/5,9,34,384.93942055884,
Tour del Sol - RR,2016-03-20,Men Cat 4/5,8,32,394.74638500119,
Tour del Sol - GC,2016-03-20,Men Cat 4/5,13,30,430.87350147179,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,5,14,427.62092857143,
Ghost Town Omnium - TT,2016-04-9,Men CAT 3-4,2,13,383.961,
Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,6,16,416.25087205512,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 4-5,4,8,445.85325,
Antelope Island Classic,2016-05-7,Men  Cat 4/5,26,50,454.58295,
Bear Lake Classic - RR,2016-05-14,Men Mens Cat 4/5,5,43,355.8513015873,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,13,28,428.97656447791,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,4,28,359.74287394487,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,8,25,397.26482060903,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,6,25,390.13437562604,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,1,34,361.216,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,4,18,411.0884375,
Ophir Road Race,2016-07-30,Men  Cat 4/5,2,10,,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,2,30,371.61348484848,
Tour of Park City,2016-08-20,Men  Cat 4/5,18,37,445.37040740741,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,10,31,399.17342371664,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,15,31,460.78704444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,8,29,414.96030741913,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,25,29,439.80007936508,
Antelope Island Classic,2017-05-6,Men CAT 3/4,22,32,430.8842,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,7,11,424.40421551409,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,7,18,392.71516666667,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,4,8,407.112,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,5,25,357.08919973371,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,9,20,381.03696347746,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,5,25,360.7277371828,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,19,23,401.52121212121,
SBR Criterium,2017-07-1,Men  Cat3/4,4,9,385.65630965909,
Pottstown Bike Race,2017-07-16,Men 4-Mar,14,56,404.82535403727,
Blackwell Realty Group TT,2018-03-31,Men  Cat 34,4,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,DNF,31,502.07107142857,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,12,29,409.11638314279,
IMCCC Circuit Race ,2018-04-14,Men 35-44 Cat 1/2/3,4,5,,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,21,29,422.75492066102,
Antelope Island Classic,2018-05-5,Men Cat 3/4,13,38,372.23692760943,
Murray Criterium,2019-03-29,Men Senior  Cat 34,22,33,439.17285468021,
