Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,13,21,438.37817391367,
Cherry Pie Criterium,2013-02-10,Men Junior  10-12,7,10,740.04658381122,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 10-12,3,4,,
Golden State Race Series - Crit,2013-05-4,Men Junior Boys 10-12 Junior 10-12,3,10,526.3601,
Golden State Race Series,2013-05-5,Men Junior Boys 10-12 Junior 10-12,4,5,,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 10-12,12,17,636.72982343362,
Memorial Day Criterium,2013-05-27,Men Junior  10-12,3,9,611.28383333333,
Steve Dunlap Time Trial,2013-06-1,Men Junior  10-12,7,11,619.32103553613,
Clean Air Criterium,2013-06-9,Men Junior 10-12 Criterium,7,8,616.1505,
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,8,16,619.01409923494,
Snelling Road Race,2015-02-21,Men Junior 13-14,12,12,714.26925600936,
Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,13,14,698.40675293699,
