First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zoe,Van winckel,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,15,24,490.41367340253,
Madison,Gallagher,2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Club Open,20,24,552.61217785607,
Zoe,Van winckel,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,7,25,408.80044061625,
Katherine,Hennessy,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,9,25,424.2872055835,
Madison,Gallagher,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Club Open,11,25,439.77397055075,
Madison,Gallagher,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,1,24,340,
Zoe,Van winckel,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,1,24,345,
Katherine,Hennessy,2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Club Open,2,24,350,
Frederik,Johne,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,3,42,388.92857142857,
Madison,Gallagher,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Women Open,10,30,423,
