Race Name,Race Date,Category Name,Place,Total Racers,Points
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group A,27,43,523.12401164891,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,66,75,518.40393830459,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,16,38,482.75494999666,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,11,28,474.61728978414,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 5,15,24,524.99500784144,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,23,46,500,
Pescadero Coastal Classic,2017-06-3,Men Cat 5,17,27,545.8281540404,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,25,36,569.50466666667,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,17,26,477.32273076923,
 Lodoga Road Race ,2017-07-2,Men Cat 4,12,13,548.09972222222,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,28,37,470.21303921569,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,21,30,485.98907142857,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 3/4,DNF,30,582.44975925926,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,23,29,542.09565384615,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,20,28,570.08654545455,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,49,75,528.51702857143,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,24,32,512.43205128205,
Cantua Creek Road Race,2018-02-17,Men Cat 4,14,20,485.75662962963,
Pine Flat Road Race,2018-02-18,Men Cat 4,8,13,501.22046666667,
Snelling Road Race,2018-02-24,Men Cat 4,23,48,506.63058333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,30,41,540.51292916667,
