Race Name,Race Date,Category Name,Place,Total Racers,Points
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,11,32,470.04523423063,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,21,40,464.37881578947,
Louisville Criterium,2015-04-4,Men MM 40+ 4,30,56,432.9218642128,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,21,81,389.16364814815,
The Koppenberg,2015-05-2,Men MM 40+ 4,16,66,398.70600049627,
Superior Morgul - TT,2015-05-15,Men MM 40+ 4,13,26,422.52755286503,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 4,DNF,43,504.36496666667,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,26,46,435.65311111111,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,19,33,435.57276041667,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,46,61,485.88373957474,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,28,33,489.34634375,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,DNF,37,506.94158900035,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,DNF,48,524.81376315789,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,43,59,467.94053571429,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 4-5,37,39,545.91678070175,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,25,35,499.0546875,
