Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),33,33,312.61275718782,
CU Stazio Criterium,2012-03-11,Men Cat 3/4 Senior  (45 Minutes),26,28,391.25,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,32,32,309.48775718782,
Front Range Cycling Classic,2012-04-14,Men A  ,25,38,279.71742153672,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,29,86,259.22324963474,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,9,93,212.79894126392,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,43,67,352.46243988192,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,21,55,339.83790713499,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,15,50,323.84957333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,29,50,350.76643427897,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,7,42,244.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,11,42,252.75632686717,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,7,33,255.88028571429,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,1,34,290.38833333333,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,17,42,278.21881925225,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,9,43,235.94612698413,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,17,53,269.30226666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,8,40,232.1328,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,24,42,329.6458754393,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,28,74,294.08938290143,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,8,85,237.06984615385,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,17,35,355.68248039216,
Mt. Philo Road Race,2014-04-13,Men Collegiate A,30,30,,
