Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,3,77,171.57894736842,
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,7,36,180,
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,18,68,92.279411764706,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,6,30,135,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,22,43,202.85714285714,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,5,99,172.44897959184,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,3,100,149.84392934884,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,14,56,,
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,30,65,206.09113636364,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,156,171,111.60430964052,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,DNF,171,,
New Britain Criterium,2009-07-12,Pro 123                       ,15,60,203.21282608696,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,8,70,192.50245508982,
Basecamp International,2010-05-27,Men Pro/1   ,57,99,187.59402150538,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,8,82,147.58973768153,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,37,77,206.7269001986,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,42,76,212.81222395269,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,9,91,292.15124726631,
12th Annual Tour of the Battenkill,2016-05-21,Elite Men,24,38,312.58868925006,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,31,98,285.7736744186,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,12,98,276.87407692308,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 MEN,6,48,298.34880555556,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,DNF,53,412.16561904762,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,19,86,304.89064845938,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,14,84,272.28512903226,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,DNF,35,428.94051111111,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,6,47,302.97453571429,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,DNF,48,418.31226315789,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,12,76,297.68220098039,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,6,87,307.44528947368,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,1,51,278.82833333333,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,20,115,295.68589814815,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,5,68,298.33648958989,
Exeter Classic,2018-06-26,Men Pro/1/2/3,2,107,269.29369349169,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,4,81,282.15431584821,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,11,61,323.06896770662,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,38,66,393.61546376812,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,9,109,310.63518018018,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,2,46,299.85225783713,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,1,58,285.4555,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,7,67,276.186625,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,DNF,63,459.63453846154,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,6,60,305.66993333333,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,16,85,297.85454054054,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,2,98,286.06991869919,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,27,57,387.28597222222,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,4,104,327.35403100775,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,5,66,271.0275,
Longsjo Classic,2019-07-7,Men Pro/1/2,4,45,266.86458333333,
Exeter Classic,2019-07-9,Men Pro/1/2/3,2,92,259.20371999847,
The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,10,64,308.51766666667,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,12,90,289.20309009009,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,41,73,354.35602272727,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,6,45,252.84702205882,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,13,97,346.98424242424,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,46,63,399.29926944444,
Frozen Four #2,2021-03-14,A Race,4,37,233.08533333333,
Frozen Four #3,2021-03-21,A Race,1,54,229.64884444444,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,6,177,220.28610144928,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,11,177,225.72088405797,
Wells Ave,2021-05-23,Race A,1,11,282.30966886988,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,13,127,277.90533035626,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,29,128,328.39208480915,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,3,144,85.892857142857,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,8,92,88.804347826087,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,50,65,122.5,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,9,159,87.53164556962,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,1,91,255,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,1,75,255,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,DNF,102,135.59523809524,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,4,94,87.41935483871,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,27,115,140.76530612245,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,23,52,195.38461538462,
Spartanburg Criterium,2021-08-20,Men Pro-12,1,109,127.5,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,5,60,131.34615384615,
LaGrange Criterium,2021-08-27,Men PRO/1/2,9,38,138.02631578947,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,4,42,130.98639455782,
Spin the District College Park,2021-08-29,Men PRO/1/2,20,44,216.24132375877,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,DNF,60,179.88095238095,
Sun City Crit,2021-09-11,Men PRO/1/2,1,59,127.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,5,52,523.84615384615,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,19,65,160.48689554545,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,19,78,202.79860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,8,81,183.9593418579,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,22,70,191,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,DNF,47,437.23420252478,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,1,79,145.93308832241,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,11,99,169.34076911605,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,3,123,165.96352033718,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,2,105,175.84298473051,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,8,87,189.10004499212,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,DNF,79,283.96813081435,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,14,49,236.98857458499,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,30,84,279.28005690236,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,65,93,276.18942839619,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,46,79,240.55682794146,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,2,83,169.6005518685,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,64,82,274.17026880549,
Littleton Twilight Criterium,2022-08-6,SM P,38,74,232.0336588654,
Wells Ave p/b Cannondale,2022-08-21,Men Cat 1/2/3 A,5,12,232.83231261026,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,1,73,174.31315706617,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,65,115,260.94268885352,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,65,115,261.70070412104,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,3,113,170.9593909388,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,3,113,164.75231195445,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,31,89,209.57622192775,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,DQ,89,300.80017150293,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,DQ,68,287.3719120774,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,16,58,224.69950774458,
Rosewood Series Stage 1,2023-03-19,Men Cat 1/2,14,28,266.91553028789,
Sunny King Criterium,2023-05-6,Men Cat P/1,14,54,198.8844941109,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,1,44,198.00146052017,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,12,91,214.10843630286,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,1,133,183.12829981369,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,10,75,180.93535597918,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,59,88,248.46654784725,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,31,95,107.72727272727,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,26,46,221.54231311231,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,13,30,302.66347742556,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,15,73,219.14671200009,
Florida State Road Race Champiopnships,2023-10-14,Men Master 30-34,1,18,244.86903024585,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,23,61,378.40877946054,
