Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell Memorial Road Race,2011-04-23,Men 5   ,7,45,427.27180009234,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 5   ,8,29,462.5,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),6,38,405.59463526384,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,DNF,29,583.81388231569,
JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,8,28,332.58520277778,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,21,53,353.88704545455,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,12,28,344.57194444444,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,10,30,316.76184615385,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,85,94,359.16408156028,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,11,102,303.82791503268,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,11,53,299.15482051282,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,15,39,295.42855263158,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,75,95,332.24626595745,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,31,64,298.49976666667,
JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,15,57,339.29130769231,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,88,108,348.38446,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,37,85,368.83616190476,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,87,111,357.01082727273,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,58,107,403.39308333333,
Indiana State Road Race,2013-07-20,Men Cat 3,32,47,397.20172701041,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,17,54,339.68357894737,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,18,72,331.11896551724,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,14,38,272.81088235294,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,31,64,404.04746666667,
