Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,1,4,,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,48,70,550.89402029753,
Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,11,19,561.28335714286,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,37,43,535.1708,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,9,28,467.85714285714,
UCLA Road Race,2019-02-23,Men Junior 15-18 Cat 4/5,DNF,10,689.05140668036,
Rosena Ranch Circuit Race,2019-03-2,Men Junior 15-18 Cat 4/5,16,16,523.03226691496,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4-5,41,51,485.66380075145,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 5,15,42,484.3615,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 4/5,10,28,425.34136904762,
San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,31,35,574.20037982694,
San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,18,34,466.28027083333,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,29,31,526.92388888889,
San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,23,31,505.48902805371,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 15-16 Junior,12,14,607.115,
2019 Sea Otter Classic - Road,2019-04-13,Men 15-16 Junior,9,14,540.26217086835,
SLR Road Race,2019-04-20,Men Junior 15-18 Open,4,7,427.12,
Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,7,8,476.2575,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 4,41,50,544.04041269841,
Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,10,11,548.34666443352,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,54,70,532.30096568627,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,8,45,414.00375,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,45,69,469.07705882353,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,16,57,417.35842774859,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,7,36,396.26788888889,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,DNP,53,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,18,44,429.68115612398,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,29,44,485.92905555556,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,30,42,465.90233333333,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,20,42,440.62284915981,
UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,3,18,428.34481992872,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,53,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,DNF,59,515.11989188457,
