Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,13,42,168.58922526294,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,7,36,157.88324527924,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,40,113,181.49426435145,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,25,93,164.92558683287,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,30,87,181.58775989682,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,6,20,243.14116666667,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,63,81,289.76862723832,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,51,66,282.55407575758,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,49,72,260.19183333333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,11,77,185.058,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,47,56,280.93004936899,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,32,60,251.58192777778,
