Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,76439,Trey,Shepard,,,401462,229.97869549994,223.01854422168,
Men Cat 1/2/3,2,75132,Daniel,Tokarczyk,,,393137,285.72916504552,227.49787428053,
Men Cat 1/2/3,3,104458,Justin,Kahle,,,467911,255.01738427735,231.97720433937,
Men Cat 1/2/3,4,143799,Rafael,Garcia,11elevenCycling,,520923,254.62388172953,236.45653439822,
Men Cat 1/2/3,5,32387,Zachary,Lewis,,,345876,277.4830077167,240.93586445707,
Men Cat 1/2/3,6,179133,Nakamura,Ryutaro,,,578108,219.5807127011,245.41519451591,
Men Cat 1/2/3,7,93041,Thomas,Minner,,,424144,258.74812082106,249.89452457476,
Men Cat 1/2/3,8,31258,Brent,Goetz,,,336412,262.22896306286,254.3738546336,
Men Cat 1/2/3,9,148896,Bradley,Hoeweler,,,529244,265.52634402686,258.85318469245,
Men Cat 1/2/3,10,30889,Matt,Bole,,,669,316.39300816545,263.33251475129,
Men Cat 1/2/3,11,163044,Brandon,Goodwin,,,554255,279.60716233506,267.81184481014,
Men Cat 1/2/3,12,172731,Gavin,Goode,,,524302,243.6848856942,272.29117486898,
Men Cat 1/2/3,13,151872,Derek,Van hoose,,,533261,273.57622775192,276.77050492783,
Men Cat 1/2/3,14,100436,John,Becker *,,,346092,242.80947830103,281.24983498667,
Men Cat 1/2/3,15,164177,Jason,Maier,,,549883,291.11783458386,285.72916504552,
Men Cat 1/2/3,16,66807,Robert,Messmer,,,384851,296.30405187998,290.20849510436,
Men Cat 1/2/3,17,93048,Scott,Miller,,,365925,325.24835250856,294.68782516321,
Men Cat 1/2/3,18,77333,Rhys,Edwards,,,138584,320.46597292669,299.16715522206,
Men Cat 1/2/3,19,97120,Daniel,Podratsky,,,428356,283.8232536962,303.6464852809,
Men Cat 1/2/3,20,93042,Marc,Jurewicz,,,417697,326.84500645928,308.12581533975,
Men Cat 1/2/3,21,160228,Carson,Mcclelland,,,550678,359.24428482719,312.60514539859,
Men Cat 1/2/3,22,39854,Henry,Swinty,,,48628,383.75468383504,317.08447545744,
Men Cat 1/2/3,23,27055,Robert,Sherman,,,120645,312.64682749219,321.56380551628,
Men Cat 1/2/3,24,31197,Bradley,Morgan,,,332066,267.54737779695,326.04313557513,
Men Cat 1/2/3,25,225640,Justin,Rice,,,617179,334.68895541538,330.52246563397,
Men Cat 1/2/3,26,175219,Patrick,Bischof,,,515652,352.25737247035,335.00179569282,
Men Cat 1/2/3,27,30954,Sean,Davidson,,,99429,408.74042648818,339.48112575166,
Men Cat 1/2/3,28,31224,Daniel,Lach,,,119674,379.91814066655,343.96045581051,
Men Cat 1/2/3,29,32497,David,Lewis,,,200944,386.64389035967,348.43978586936,
Men Cat 1/2/3,DNF,30848,Matt,Matthews,,,315570,377.16994296958,357.39844598705,
Men Cat 1/2/3,DNF,207055,Sean,Azcui,,,612634,331.86393223653,357.39844598705,
Men Cat 3/4,1,207055,Sean,Azcui,,,612634,331.86393223653,331.86393223653,
Men Cat 3/4,2,97135,Daid,Hart,,,166902,453.05322782251,360.90814053313,
Men Cat 3/4,3,165409,David,Seward,,,142221,370.10623869659,375.30926143957,
Men Cat 3/4,4,30746,Chip,Dobson,,,142763,394.55476325635,389.71038234601,
Men Cat 3/4,5,246023,Nathan,Roe,,,641243,479.15585630906,404.11150325244,
Men Cat 3/4,6,108672,Christopher,Dam,,,467420,389.71038234601,418.51262415888,
Men Cat 3/4,7,30848,Matt,Matthews,,,315570,377.16994296958,432.91374506532,
Men Cat 4/5,1,214573,Jacob,Griffin,,,616619,407.25126048692,373.89832600012,
Men Cat 4/5,2,255027,Bradley,Moreland,,,659103,389.55107099326,394.67844939768,
Men Cat 4/5,3,246023,Nathan,Roe,,,641243,479.15585630906,415.45857279523,
Men Cat 4/5,4,231619,Charles,Vordenberge,,,582017,462.38989010175,436.23869619278,
Men Cat 4/5,5,255381,Edwin,Soler,,,65009,450,457.01881959033,
Men Cat 4/5,6,35204,Zach,Ballinger,,,545253,471.67118511895,477.79894298788,
Men Cat 4/5,7,30972,Andrew,Millard,,,42755,477.79894298788,498.57906638544,
Men Cat 4/5,8,132604,Michael,Sovec,,,502706,509.46704678726,519.35918978299,
Men Cat 4/5,9,255033,Aaron,Conway,,,638912,501.81336772006,540.13931318054,
Men Cat 4/5,10,214575,Cameron,Stockton,,,610270,493.85876403818,560.91943657809,
Men Cat 4/5,11,154359,Alex,Tebbe,,,535746,492.52980561291,581.69955997564,
Men Cat 4/5,DNF,252885,James,Mcdermott,,,655291,629.04316171494,623.25980677075,
Men Cat 4/5,DNF,255382,Scott,Armistead,,,659711,450,623.25980677075,
Men junior,1,229263,Dylan,Skinner,,,600980,,,
Men junior,2,241538,Nolan,Worley,,,639971,,,
Men junior,3,246008,Sam,Felix,,,643291,,,
Women Cat 3/4/5,1,255035,Sarah,Kennedy,,,658696,,,
