Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2016-02-13,Men Collegiate C,7,29,457.14285714286,
Swamp Classic - Crit,2016-02-14,Men Collegiate C,11,26,482.69230769231,
Swamp Classic - TT,2016-02-14,Men Collegiate C,7,15,489.71071428571,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate C,15,31,488.65949291819,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate C,7,15,487.87495002616,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate C,13,28,493.39212845559,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate C,5,10,475.43173265132,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,5,35,446.19494366402,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate C,6,27,457.77727272727,
Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE C/D,5,13,500.36499916948,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE C/D,12,33,475.54791666667,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE C/D,8,36,447.42427777778,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,23,30,463.40484444444,
Swamp Classic - Crit,2017-02-11,Men Collegiate C,16,25,518.75,
Swamp Classic - TT,2017-02-11,Men Collegiate C,3,5,,
Swamp Classic - RR,2017-02-11,Men Collegiate C,8,28,457.14746153846,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,19,24,502.39772727273,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate C,10,19,509.8240542735,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate C,10,22,491.3621565812,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate C,9,11,550.91921844303,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate C,10,22,487.49248267912,
Upstate Cycling Classic - TT,2017-03-4,Men Collegiate C,8,9,578.05760731731,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate C,9,19,470.52443604463,
Brevard College Criterium,2017-03-18,Men Collegiate C,6,28,436.0347970933,
Warren Wilson Criterium,2017-03-19,Men Collegiate C,8,18,486.85297510492,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate C,3,5,,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate C,4,17,468.90057762821,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,8,19,513.63097222222,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate C,7,19,464.21961111111,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate C,11,18,544.688375,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate C,3,4,,
Snelling Road Race,2018-02-24,Men Cat 4,29,48,533.57233333333,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,4,17,457.14285714286,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,26,59,477.52072435897,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,9,50,416.65429824561,
 Bariani Road Race,2018-03-11,Men Cat 4,5,34,415.324,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,2,20,397.17488767037,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT C,1,12,417.00433333333,
UC Berkeley Road Race Weekend,2018-03-18,Men Cat 4,1,10,407.592,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,10,46,399.82972579813,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,1,12,389.37933333333,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's B,3,10,442.16110348898,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT B,2,8,414.67645266396,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT B,7,8,495.51,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,2,13,415.01025135005,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,6,17,450.88804761905,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate B,1,10,373.07178262729,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate B,5,8,475.04066666667,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,3,28,398.76332051282,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,12,42,439.10346440972,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,1,15,365.5425,
RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,DNF,19,532.8278125,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,3,23,391.13204545455,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,9,21,437.213,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,6,17,405.1821368683,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,2,18,385.72018518519,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,3,16,378.96714413906,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,24,36,451.12105882353,
IC3 Dash for Cash,2018-06-9,Men Cat 3/4,1,22,352.43833333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4,2,28,347.24333333333,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,14,28,422.17891666667,
Central Coast Road Series,2018-07-1,Men Cat 2/3,3,12,373.93066666667,
Central Coast Road Series,2018-07-1,Men Cat 3/4,3,7,447.78766666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,2,22,355.54985,
Watsonville Criterium,2018-07-7,Men Cat 3,1,10,348.585,
Brisbane Criterium,2018-07-15,Men Cat 2/3,4,30,356.74457142857,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,2,32,354.04184615385,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,5,24,392.48345454545,
Patterson Pass Road Race,2018-08-4,Men Cat 3,13,24,463.731,
Dunnigan Hills Road Race,2018-08-11,Men Cat 3,DNF,14,529.527,
Winters Road Race,2018-08-25,Men Cat 3,6,35,410.52811111111,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,7,38,372.52755555556,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,16,19,460.63033333333,
Giro Di San Francisco,2018-09-3,Men Cat 3,14,49,407.95091666667,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,9,38,384.44825,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,DNF,29,559.1825,
Snelling Road Race,2019-02-23,Men Cat 3,17,49,441.23812545692,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open B,3,6,410.99420451675,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,7,25,387.64454545455,
Brackett Grand Prix,2019-03-3,Men Collegiate Open A,4,7,396.285,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,3,31,354.78634444444,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,2,39,377.45015,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MA,6,13,432.1768019943,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 3/4,1,22,369.93416666667,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MA,2,12,341.41916666667,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,1,56,343.39428223273,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,7,47,383.00152445652,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,43,46,529.31977437485,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,1,44,346.11433333333,
Chico Stage Race - GC,2019-03-31,Men Cat 3,25,44,444.54710857627,
Slugapolaza circuit,2019-04-6,Men A,5,19,361.86972222222,
UC Santa Cruz Road Race. ,2019-04-7,Men A,10,19,417.79,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  A,1,27,313.70383333333,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  A,3,16,338.597875,
Nevada Cycling Crit,2019-04-20,Men Collegiate A,2,9,403.952,
Nevada Cycling Road Race,2019-04-21,Men Collegiate A,3,8,404.617,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,2,57,325.67822418233,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,32,106,373.81631851852,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,7,104,300.48098039216,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,4,56,265.27693452381,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,33,55,400.09265432099,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,29,54,401.72155555556,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,11,42,344.4695,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,18,39,379.83,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,22,33,395.12954850323,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,1,48,337.1525,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,5,41,334.63546666667,
Brisbane Criterium,2019-06-22,Men Cat 2/3,38,41,502.34746666667,
Brisbane Criterium,2019-06-22,Men Cat Pro/1/2,35,42,441.49511904762,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,11,68,320.61541176471,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,7,36,324.13501111111,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,29,94,327.12358156028,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,13,39,381.16350685936,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,8,28,339.62703030303,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,4,54,292.89090666667,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,23,48,380.32160144928,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,DNF,41,485.57184444444,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,16,43,365.25932291667,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,33,71,385.62988571429,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,51,51,518.42211973405,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,3,48,311.68316666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,21,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,42,44,463.8777132925,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,39,80,405.40307692308,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,53,63,417.88350277778,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,50,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,13,59,372.392473443,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,52,59,398.42841470979,
Tour de Murrieta,2020-03-8,Men Cat 2-3,21,30,419.59620284049,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,DNP,114,,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,26,61,162.93260801961,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,59,95,368.10474747094,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,44,44,228.63636363636,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,25,41,206,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,2,43,268.96919409564,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,39,41,291.09939948237,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,1,17,267.33284662967,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,17,36,268.76533738906,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,36,42,315.10161606902,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 2/3,DNP,29,,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,35,52,324.97779718132,
Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,12,27,244.23076923077,
Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,1,40,215.95090105763,
Victorville Stage Race,2023-03-26,Men Cat 2/3,8,33,228.90625,
Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,11,33,292.09194530732,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,17,47,258.76793912894,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,12,19,310.94623002056,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,8,28,225.68321344583,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,31,50,330.39851197444,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,DNP,67,,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,93,96,284.375,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,73,78,281.73076923077,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,86,89,414.19542143088,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,64,78,370.92210488871,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,10,25,272.31031241276,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,31,60,247.18691374012,
