Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,3,32,261.25,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,16,25,363.125,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,19,25,336.81818181818,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,24,35,383.75,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,7,30,278.07692307692,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,17,28,362.11538461538,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,19,28,330,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,29,35,395.5,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,9,26,285.76923076923,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,15,33,350,
Bazaar Road Race,2012-04-15,Men Master  50-99,8,17,433.20046260393,
Lanterne Rouge Time Trial,2012-04-28,Men Master  50-54,5,6,466.17808948645,
Jesse Blancarte 10K Time Trial,2012-05-27,Men Master  50-99,7,8,459.7662628894,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,40,55,416.7737188989,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,62,64,375.34387537697,
Sunflower State Games Time Trial,2012-07-20,Men Master  50-99,7,8,441.5679819695,
Sunflower State Games Criterium,2012-07-21,Men Master  50-99,5,7,416.44564447413,
Sunflower State Games Road Race,2012-07-22,Men Master  50-99,9,12,470.32058481081,
Kansas Criterium Championships,2012-08-4,Men   50-59,DNF,15,484.37927262915,
Kansas Road Race Championships,2012-08-5,Men   50-59,12,13,483.59930555556,
Spring Fling Crit Series,2013-02-23,Men Master  35+,5,11,375.77355866724,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,18,27,419.05553846154,
Bazaar Road Race,2013-04-14,Men   50-59,10,16,470.41712110186,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men   50-59,10,15,484.76521464118,
Joseph Sheehan Road Race,2013-04-28,Men   50-59,13,22,400.34995454545,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,DNF,40,434.09158823529,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,33,44,408.78896031746,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,33,37,410.44357407407,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,43,54,429.42442753623,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,17,26,412.60945454545,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,37,42,440.73711111111,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,5,12,399.812,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,5,21,362.3687,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,16,32,371.91889285714,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,DNF,62,431.7292,
Spring Fling Crit Series,2014-03-22,Men Masters 35+,DNF,29,477.3075,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Bazaar Road Race,2014-04-13,Men Masters 50+,7,10,450.2453,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,9,12,436.339268037,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Masters 50-59,9,12,436.339268037,
Joseph Sheehan Road Race,2014-04-27,Men Masters 50+,11,14,401.961,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 50+,6,7,413.65866666667,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 50+,14,14,493.184,
Sunflower State Games Road Race,2014-07-20,Men Masters 50+ 1/2/3/4,8,9,469.77375,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
Spring Fling Crit Series,2016-02-27,Men Masters 50+ Open,9,9,500.33950891285,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,3,6,531.66666666667,
Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,5,9,550,
Pedaler's Bash 2023,2023-04-29,Men open,84,95,398.83720930233,
