Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,27,40,535.56708333333,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 15-18 Cat 1/2/3,1,8,351.30428253008,
Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,1,14,297.5,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,28,61,461.73913043478,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,21,57,437.28954186284,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,16,27,462.02242909646,
The Frozen Four,2022-03-27,B Race,37,42,467.96383841877,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,26,40,466.01901162214,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Juniors,2,19,387.15680575459,
NICA New York League,2022-04-10,Men Varsity Boys,2,6,338.33333333333,
NICA New York League,2022-04-24,Varsity Boys,1,6,315,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 15-16,2,6,344.30578910642,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,19,29,437.82108805759,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,DNF,75,346.28571428571,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,13,31,427.88813310678,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,12,58,402.78274519683,
Castelli Cup,2023-04-9,Men Cat 4/5,11,55,408.54172138863,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,44,62,537.19613495488,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,45,74,413.33058204739,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Junior 9-18 Open,2,12,406.71342761591,
