Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,3,108,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,3,108,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,2,85,390.3494792794,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,24,49,503.04823110442,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,1,52,370.72183333333,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,DNF,50,648.56782352941,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,30,73,493.40325687541,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,12,63,424.66705952755,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,DNF,67,637.80744243826,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,32,88,508.7056822065,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,25,59,506.34030652773,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,9,55,445.89772486772,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,4,37,364.666625,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,9,53,372.10740309477,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,15,45,449.64346080977,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,DNF,75,559.81575232973,
