Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,333.08,292.14216666667,
Men Collegiate CAT A,2,116676,Ben,Demaree,University of California-Berkeley,0:00:00,473287,378.16,302.656034375,
Men Collegiate CAT A,3,41464,Eric,Gibbons,Stanford University,0:00:00,298739,380.68,313.16990208333,
Men Collegiate CAT A,4,90389,Robert,Pearce,University of California-Los Angeles,0:00:00,407231,312.86,323.68376979167,
Men Collegiate CAT A,5,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,319.85,334.1976375,
Men Collegiate CAT A,6,96046,Eric,Bryan,University of California-Los Angeles,0:00:00,418177,405.04,344.71150520833,
Men Collegiate CAT A,7,106674,Sam,Quinby,University of California-Davis,0:00:00,454927,459.08,355.22537291667,
Men Collegiate CAT A,8,73099,Emile,Goguely,University of California-Merced,0:00:00,394972,374.63,365.739240625,
Men Collegiate CAT A,9,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,384.18,376.25310833333,
Men Collegiate CAT A,10,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,364.75,386.76697604167,
Men Collegiate CAT A,11,41684,Dustin,Denton,University of California-Davis,0:00:00,365130,425.51,397.28084375,
Men Collegiate CAT A,12,4334,Nick,Bax,Stanford University,0:00:00,193457,316.46,407.79471145833,
Men Collegiate CAT A,13,72070,Geoffrey,Bartz,University of California-Santa Barbara,0:00:00,382236,392.65,418.30857916667,
Men Collegiate CAT A,14,16162,Reese,Levine,University of California-Berkeley,0:00:00,263998,334.94,428.822446875,
Men Collegiate CAT A,15,120756,Juan,Duarte,University of California-Berkeley,0:00:00,481875,447.33,439.33631458333,
Men Collegiate CAT A,16,73518,Brian,Markman,University of California-Santa Barbara,0:00:00,393381,389.59,460.36405,
Men Collegiate CAT A,17,43319,Sean,Bird,California Polytechnic-San Luis Obispo,0:00:00,310225,478.49981481481,460.36405,
Men Collegiate CAT A,18,91453,Keith,Sollers,University of California-Davis,0:00:00,422186,442.43,460.36405,
Men Collegiate CAT A,19,90344,Jasper,Arasteh,University of California-Los Angeles,0:00:00,396678,465.93,460.36405,
Men Collegiate CAT A,20,75230,Kyle,Thielen,University of California-Davis,0:00:00,394492,361.54,460.36405,
Men Collegiate CAT A,21,44987,Alex,Bumpers,University of California-Santa Barbara,0:00:00,321414,342.93,460.36405,
Men Collegiate CAT A,DNF,15887,Kenneth,Gonzales,University of California-Los Angeles,0:00:00,303655,449.18011111111,486.9254,
Men Collegiate CAT A,DNF,24560,Scott,Cohen,University of California-Davis,0:00:00,253153,472.15,486.9254,
Men Collegiate CAT A,DNF,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,406.37,486.9254,
Men Collegiate CAT B,1,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,0:00:00,489166,475.42,406.912,
Men Collegiate CAT B,2,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,0:00:00,407736,502.7,418.53740133102,
Men Collegiate CAT B,3,91449,Andrew,Weitz,Stanford University,0:00:00,423184,455.32,430.16280266204,
Men Collegiate CAT B,4,90103,Michael,Beard,California Polytechnic-San Luis Obispo,0:00:00,351080,546.42557446502,441.78820399306,
Men Collegiate CAT B,5,91450,James,Evans,Stanford University,0:00:00,424715,458.04,453.41360532407,
Men Collegiate CAT B,6,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,460.88,465.03900665509,
Men Collegiate CAT B,7,28479,Eric,Dasmalchi,University of California-Berkeley,0:00:00,337694,499.9404212963,476.66440798611,
Men Collegiate CAT B,8,127710,Leo,Fissel,University of California-Irvine,0:00:00,495103,458.11,488.28980931713,
Men Collegiate CAT B,9,77291,Nathan,Torres,California State University-Fullerton,0:00:00,401209,499.89,499.91521064815,
Men Collegiate CAT B,10,106643,Sumner,Norman,University of California-Irvine,0:00:00,457915,444.70383619185,511.54061197917,
Men Collegiate CAT B,11,106258,Mike,Garcia,University of California-Santa Barbara,0:00:00,459847,571.43,523.16601331019,
Men Collegiate CAT B,12,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,487.77910895474,534.7914146412,
Men Collegiate CAT B,13,106654,Jamien,Bergstrom,University of California-Davis,0:00:00,458811,504.53531443273,546.41681597222,
Men Collegiate CAT B,14,106406,Danny,Quian,University of California-Los Angeles,0:00:00,458638,549.88,558.04221730324,
Men Collegiate CAT B,15,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,558.85,569.66761863426,
Men Collegiate CAT B,16,127695,Eric,Zhang,University of California-Merced,0:00:00,495206,548.44,592.9184212963,
Men Collegiate CAT B,DNF,127694,Oscar,Lopez,University of California-Merced,0:00:00,494575,478.79,604.54382262731,
Men Collegiate CAT B,DNF,56583,Patrick,Whitesel,California Polytechnic-San Luis Obispo,0:00:00,302580,462.7132792084,604.54382262731,
Men Collegiate CAT C,1,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,0:00:00,460340,533.94,440.08183333333,
Men Collegiate CAT C,2,129476,Joseph,Katz,Stanford University,0:00:00,495038,522.56,452.14494270833,
Men Collegiate CAT C,3,100360,David,Miller,Stanford University,0:00:00,217427,551.38,464.20805208333,
Men Collegiate CAT C,4,106646,Dash,Bodington,Stanford University,0:00:00,460539,496.73,476.27116145833,
Men Collegiate CAT C,5,15918,Stanley,Goto,California Polytechnic-San Luis Obispo,0:00:00,254829,494.88729166667,488.33427083333,
Men Collegiate CAT C,6,91447,Noah,Young,Stanford University,0:00:00,422403,592.87,500.39738020833,
Men Collegiate CAT C,7,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,503.52,512.46048958333,
Men Collegiate CAT C,8,71911,Benjamin,Kurtz,University of California-San Diego,0:00:00,394658,500,524.52359895833,
Men Collegiate CAT C,9,107136,Paul,Nguyen,University of California-Irvine,0:00:00,417530,532.49240789181,536.58670833333,
Men Collegiate CAT C,10,106266,Jack,Roten,Santa Barbara City College,0:00:00,458241,500,548.64981770833,
Men Collegiate CAT C,11,35339,Matthew,Clemens,University of California-San Diego,0:00:00,485636,519.77,560.71292708333,
Men Collegiate CAT C,12,107119,Richard,Livingston,California State University-Fullerton,0:00:00,422243,552.99,572.77603645833,
Men Collegiate CAT C,15,127175,Ray,Vega,University of California-Santa Barbara,0:00:00,260820,,,
Men Collegiate CAT C,16,127712,Ryan,Ho,University of California-Irvine,0:00:00,496882,,,
Men Collegiate CAT C,18,49372,Evan,Geary,University of California-Berkeley,0:00:00,251552,,,
Men Collegiate CAT C,19,127713,Ling,Wei chao,University of California-San Diego,0:00:00,460369,,,
Men Collegiate CAT C,20,56535,Ramakrishnan,Menon,University of California-Berkeley,0:00:00,393362,,,
Men Collegiate CAT C,21,107135,Christian,Cabral,California State University-Fullerton,0:00:00,461004,,,
Men Collegiate CAT C,22,130514,Daylen,Yang,University of California-Berkeley,0:00:00,496748,,,
Men Collegiate CAT C,24,107270,Hector,Miramontes,California State University-Long Beach,0:00:00,460808,,,
Men Collegiate CAT C,25,127714,William,Tracy,University of California-Santa Barbara,0:00:00,497562,,,
Men Collegiate CAT C,26,127174,Charles,Herndon,University of California-Los Angeles,0:00:00,481758,,,
Men Collegiate CAT C,27,42116,Taavi,Kaskla,California State University-Fullerton,0:00:00,367859,,,
Men Collegiate CAT C,28,90535,Irvin,De la torre,California State University-Fullerton,0:00:00,424178,,,
Men Collegiate CAT C,29,106407,Alwin,Szeto,University of California-San Diego,0:00:00,458519,,,
Men Collegiate CAT C,30,129490,Nick,Mccabe,University of California-Santa Cruz,0:00:00,488502,,,
Men Collegiate CAT C,31,71852,Wei,Yan,University of California-Davis,0:00:00,393099,,,
Men Collegiate CAT C,32,106323,Jeulian,Tolentino,University of California-Los Angeles,0:00:00,457576,,,
Men Collegiate CAT D,1,128796,Jose,Moreno pinete,San Diego State University,0:00:00,497915,523.84615384615,499.43640743713,
Men Collegiate CAT D,2,124085,Gregory,Peterson,Saint Marys College-California,0:00:00,497103,649.55057828489,516.02464449865,
Men Collegiate CAT D,3,72338,Jan,Pena,San Francisco State University,0:00:00,205212,503.60351894235,532.61288156017,
Men Collegiate CAT D,4,99297,Jason,Lam���,California State University-Long Beach,0:00:00,460843,652.65,549.20111862168,
Men Collegiate CAT D,5,129478,Tristan,Ballard,Stanford University,0:00:00,493018,589.32,565.7893556832,
Men Collegiate CAT D,6,127127,Jiahe,Chai,University of California-Davis,0:00:00,496430,684.35,582.37759274472,
Men Collegiate CAT D,7,130518,Erik,Maxwell,San Francisco State University,0:00:00,,565.38461538462,598.96582980624,
Men Collegiate CAT D,8,128798,David,Logue,San Diego State University,0:00:00,488503,537.69230769231,615.55406686776,
Men Collegiate CAT D,9,127715,Emilio,Monterrubio,University of California-Merced,0:00:00,495203,728.17465386145,632.14230392928,
Men Collegiate CAT D,10,129496,Nolen,Brown,San Francisco State University,0:00:00,486006,714.54,648.7305409908,
Men Collegiate CAT D,11,114149,Benjamin,Brukardt,California State University-Fullerton,0:00:00,466086,712.51,665.31877805232,
Men Collegiate CAT D,12,121977,Benjamin,Alto,University of California-Davis,0:00:00,424854,697.65,681.90701511384,
Men Collegiate CAT D,13,133513,Enzo,Busseti,Stanford University,0:00:00,494892,500,698.49525217535,
Men Collegiate CAT D,14,130808,Fabian,Aguilar,California State University-Fullerton,0:00:00,477899,700.45967769178,715.08348923687,
Men Collegiate CAT D,15,127134,Brian,Ng,University of California-Davis,0:00:00,496437,693.61,731.67172629839,
Men Collegiate CAT D,16,133514,Matt,Winslow,Biola University,0:00:00,496373,500,764.84820042143,
Men Collegiate CAT D,17,127717,David,Petersen,Biola University,0:00:00,422622,500,764.84820042143,
Men Collegiate CAT D,18,127135,Daniel,Feinberg,University of California-Davis,0:00:00,442775,742.24,764.84820042143,
Men Collegiate CAT D,19,95394,Thomas,Stevens,University of California-Los Angeles,0:00:00,494657,602.74086666667,764.84820042143,
Men Collegiate CAT D,20,127687,German,Sanchez,California State University-Long Beach,0:00:00,497270,693.71,764.84820042143,
Men Collegiate CAT D,DNF,130520,Mark,Guadagni,Saint Marys College-California,0:00:00,497756,577.41439263939,817.93055901829,
Women Collegiate CAT A,1,105950,Grace,Chuchla,Stanford University,0:00:00,458629,456.38,420.512,
Women Collegiate CAT A,2,106370,Katherine,Ellis,University of California-San Diego,0:00:00,458763,421.55,442.1136,
Women Collegiate CAT A,3,90517,Taylor,Burdge,Stanford University,0:00:00,424361,502.37,463.7152,
Women Collegiate CAT A,4,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,531.63,485.3168,
Women Collegiate CAT A,5,90519,Allison,Crow,Stanford University,0:00:00,416910,525.41,506.9184,
Women Collegiate CAT A,6,127182,Maddy,Ward,University of California-Los Angeles,0:00:00,496675,518.16,528.52,
Women Collegiate CAT A,7,127616,Alexandra,Reich,University of California-San Diego,0:00:00,489718,557.34,550.1216,
Women Collegiate CAT A,8,127986,Katherine,Nadler,University of California-San Diego,0:00:00,494683,547.02,571.7232,
Women Collegiate CAT A,9,107414,Sarah,Tollman,Stanford University,0:00:00,460101,582.03,593.3248,
Women Collegiate CAT A,10,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,588.01,614.9264,
Women Collegiate CAT B,1,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,548.38658148148,494.63897444444,
Women Collegiate CAT B,2,127696,Lillian,Mccormick,University of California-San Diego,0:00:00,486344,562.4,513.53048083333,
Women Collegiate CAT B,3,127700,Liya,Klingenberg,California State University-Long Beach,0:00:00,496485,538.01,532.42198722222,
Women Collegiate CAT B,4,106664,Patricia,Gonzales,Stanford University,0:00:00,459225,511.34016666667,551.31349361111,
Women Collegiate CAT B,5,5284,Rachel,Marcuson,University of California-San Diego,0:00:00,293157,578.01,570.205,
Women Collegiate CAT B,6,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,584.37495509259,589.09650638889,
Women Collegiate CAT B,7,106660,Linnea,Nierenberg,University of California-Berkeley,0:00:00,460111,635.26,607.98801277778,
Women Collegiate CAT B,8,90114,Riva,Ballis,University of California-Davis,0:00:00,423150,695.36207519841,626.87951916667,
Women Collegiate CAT C,1,129520,Juliet,Daniel,Stanford University,0:00:00,494704,592.787525,532.4362575,
Women Collegiate CAT C,2,129521,Ellen,Everidge,Stanford University,0:00:00,494843,582,558.25649505758,
Women Collegiate CAT C,3,133511,Annie,Laurie mauhspugh,University of California-Davis,0:00:00,501094,600,584.07673261515,
Women Collegiate CAT C,4,127699,Kennedy,Kessler,University of California-Los Angeles,0:00:00,489334,672.86,609.89697017273,
Women Collegiate CAT C,5,133512,Juliann,Jugan,Saint Marys College-California,0:00:00,496971,600,635.7172077303,
Women Collegiate CAT C,6,90298,Crystal,Bae,University of California-Santa Barbara,0:00:00,423151,677.92,661.53744528788,
Women Collegiate CAT C,7,128811,Tiffany,Lee,University of California-San Diego,0:00:00,498442,671.4344154606,687.35768284545,
Women Collegiate CAT C,8,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,683.55,713.17792040303,
