Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-15,1,11291,Grant,Mcelroy,,,264707,,,
Juniors 13-15,2,35734,Kent,Ross,,,370153,,,
Juniors 13-15,3,25838,Keegan,O'neill,,,,,,
Juniors 13-15,4,19790,Jake,Perrin,,,351374,,,
Juniors 13-15,5,11944,Gus,Elder,,,340190,,,
Juniors 16-18,1,24953,August,Frank,,,,,,
Masters 40+ 1/2/3,1,11628,Nate,Magaret,,,515,278,265.96492341099,
Masters 40+ 1/2/3,2,11327,Tim,Butler,,,239746,243.08,274.29825674433,
Masters 40+ 1/2/3,3,11503,Todd,Rosier,,,30603,333.53101436782,282.63159007766,
Masters 40+ 1/2/3,4,10686,Mark,Magilner,,,,327.16871531805,290.96492341099,
Masters 40+ 1/2/3,5,13448,Tre,Hendricks,,,,350,299.29825674433,
Masters 40+ 1/2/3,6,10685,Ivan,Meadors,,,23865,280.09,307.63159007766,
Masters 40+ 1/2/3,7,13494,Mark,Reinecke,,,,416.55,315.96492341099,
Masters 40+ 1/2/3,8,10697,Rick,Metz,,,51540,270.7,324.29825674433,
Masters 40+ 1/2/3,9,11261,Wade,Goff,,,,320.5,332.63159007766,
Masters 40+ 1/2/3,10,10774,Nick,Blacklock,,,,348.13,340.96492341099,
Masters 40+ 1/2/3,11,10696,Doug,Perrin,,,709,229.91,349.29825674433,
Masters 40+ 1/2/3,12,10698,Daryl,Hemenway,,,133838,278.75,357.63159007766,
Masters 40+ 1/2/3,13,11341,Robert,Huff,,,292103,258.42,365.96492341099,
Masters 40+ 1/2/3,DNF,14352,Brian,Abers,,,1044,285.89,374.29825674433,
Masters 40+ 1/2/3,DNF,11938,Darell,Provencher,,,,457.31713247908,374.29825674433,
Masters 40+ 1/2/3,DNF,11795,Saul,Lopez,,,41156,338.59,374.29825674433,
Masters 40+ 1/2/3,DNF,11597,Phil,De la motte,,,,249.19,374.29825674433,
Masters 40+ 1/2/3,DNF,11651,Rob,Annen,,,610,314.03172348485,374.29825674433,
Masters 40+ 1/2/3,DNF,11328,Chad,Smeltzer,,,,352.03,374.29825674433,
Masters 40+ 1/2/3,DNF,35745,John,O'Brien,,,57678,350,374.29825674433,
Masters 40+ 1/2/3,DNF,11334,Ron,Babcock,,,539,303.00413602941,374.29825674433,
Masters 40+ 1/2/3,DNF,10694,Scott,Browning,,,298968,297.1,374.29825674433,
Masters 40+ 1/2/3,DNF,11336,Robert,Vigeant,,,316948,330.93,374.29825674433,
Masters 40+ 1/2/3,DNF,13875,Jason,Mauer,,,,223.98,374.29825674433,
Masters 40+ 1/2/3,DNF,11460,Craig,Hamilton,,,166357,221.74,374.29825674433,
Masters 40+ 1/2/3,DNF,11317,Tony,Dirks,,,,342.47,374.29825674433,
Masters 40+ 1/2/3,DNF,19818,Dan,Houghton,,,,355.61,374.29825674433,
Masters 40+ 4/5,1,35903,Peter,Burrows,,,,350,336.3195,
Masters 40+ 4/5,2,16592,Eric,Schusterman,,,77589,416.58,345.63385714286,
Masters 40+ 4/5,3,10707,William,Sullivan,,,634669,425.26315789474,354.94821428571,
Masters 40+ 4/5,4,14281,Jonathan,Nelson,,,305117,372.25,364.26257142857,
Masters 40+ 4/5,5,11565,Matthew,Lasala,,,226552,398.18,373.57692857143,
Masters 40+ 4/5,6,10802,Matthew s,Martel,,,,352.52,382.89128571429,
Masters 40+ 4/5,7,129604,Mick,Mcdonald,,,23403,401.52,392.20564285714,
Masters 40+ 4/5,8,11538,David,Doughty,,,,422.71,401.52,
Masters 40+ 4/5,9,11414,Rob,Bingham,,,,494.32274259227,410.83435714286,
Masters 40+ 4/5,10,11398,Kevin,Billingsley,,,,402.21,420.14871428571,
Masters 40+ 4/5,11,11355,Jon,Gornick,,,,454.12,429.46307142857,
Masters 40+ 4/5,12,11396,Will,Harden,,,,386.94,438.77742857143,
Masters 40+ 4/5,13,6335,Eric,Anderson,,,1620,362.42,448.09178571429,
Masters 40+ 4/5,14,11803,Damon,Schaefer,,,,368.48,457.40614285714,
Masters 40+ 4/5,15,11544,Lee,Bauck,,,,429.58,466.7205,
Masters 40+ 4/5,DNF,35741,James,Medeiros,,,,350,476.03485714286,
Masters 40+ 4/5,DNF,19504,Geoff,Talbot,,,,383.95,476.03485714286,
Masters 40+ 4/5,DNF,35954,Greg,Russell,,,286789,350,476.03485714286,
Masters 40+ 4/5,DNF,13759,Scott,Ballard,,,,496.89611579274,476.03485714286,
Men 1/2,1,12078,Jake,Hansen,,,277400,185.9,145.47391260417,
Men 1/2,2,11440,Jacob,Rathe,,,218686,150.77,151.66952134376,
Men 1/2,3,10652,Chris,Swan,,,219970,207.43,157.86513008334,
Men 1/2,4,13609,Zach,Winter,,,,176.76733860296,164.06073882292,
Men 1/2,5,10661,Elijah,Romer,,,259214,140.46,170.2563475625,
Men 1/2,6,10608,Adam,Edgerton,,,226628,213.63,176.45195630209,
Men 1/2,7,11448,Brant,Buchholz,,,120022,219.93,182.64756504167,
Men 1/2,8,14211,James,Adamson,,,115473,288.68,188.84317378125,
Men 1/2,9,10754,Brendon,Gallant,,,286436,194.9,195.03878252083,
Men 1/2,10,11441,Steven,Beardsley,,,225787,169.8,201.23439126042,
Men 1/2,11,11464,Aaron,Coker,,,242629,158.32,207.43,
Men 1/2,12,10632,Andrew,Willis,,,60806,211.82,213.62560873958,
Men 1/2,13,11638,Colby,Wait-molyneux,,,293479,219.71,219.82121747917,
Men 1/2,14,6703,Michael,Palmer,,,277993,274.38,226.01682621875,
Men 1/2,15,11258,Joe,Prettyman,,,284314,218.16,232.21243495833,
Men 1/2,16,11595,Kristo,Jorgenson,,,,222.21,238.40804369791,
Men 1/2,17,14983,David,Muecke,,,183628,180.66138562402,244.6036524375,
Men 1/2,18,10669,David,Root,,,60186,240.51,250.79926117708,
Men 1/2,19,11470,Brendan,Treacy,,,260318,167.86,256.99486991666,
Men 1/2,20,12252,Andrew,Boone,,,222604,144.3,263.19047865624,
Men 1/2,21,11262,Sage,Freeman,,,565,278.5,269.38608739583,
Men 1/2,DNF,10646,Brent,Emoff,,,259427,260.52,275.58169613541,
Men 1/2,DNF,12264,Scott,Gray,,,245167,142.43,275.58169613541,
Men 1/2,DNF,11622,Jason,Riffle,,,277213,206.89,275.58169613541,
Men 1/2,DNF,10668,Brandt,Hueser,,,,207.13,275.58169613541,
Men 1/2,DNF,11216,Wessel,Robin,,,128236,229.83,275.58169613541,
Men 1/2,DNF,11972,Tim,Jones,,,649,207.12,275.58169613541,
Men 1/2,DNF,10665,Cliff,Heaberlin,,,110,201.34,275.58169613541,
Men 1/2,DNF,10671,Adam,Blanchard,,,197055,159.51289061352,275.58169613541,
Men 1/2,DNF,11501,Matt,Willhite,,,,257.98,275.58169613541,
Men 1/2,DNF,11465,Kyle,Valenta,,,88409,207,275.58169613541,
Men 1/2,DNF,13610,Evan,Plews,,,28290,150,275.58169613541,
Men 1/2,DNF,10667,Jim,Anderson,,,72783,314.25,275.58169613541,
Men 1/2,DNF,5763,Graham,Howard,,,180491,144.47,275.58169613541,
Men 1/2,DNF,11456,Patrick,Marzullo,,,212029,170.83,275.58169613541,
Men 1/2,DNF,11468,Mark,Blackwelder,,,270963,193.63,275.58169613541,
Men 1/2,DNF,11621,Donald,Reeb,,,81509,169.76,275.58169613541,
Men 3,1,12076,David,Sherman,,,380388,245.95,256.60083333333,
Men 3,2,10624,Cort,Buchholz,,,569,282.6,259.93416666667,
Men 3,3,11604,Tj,Paskewich,,,357504,311.72,263.2675,
Men 3,4,10761,Kolben,Preble,,,284714,311.33,266.60083333333,
Men 3,5,10614,Erik,Hofland,,,586,321.68,269.93416666667,
Men 3,6,11477,Doug,Turnbull,,,243866,346.69,273.2675,
Men 3,7,35950,Ross,Brody,,,,300,276.60083333333,
Men 3,8,23922,William,Henterly,,,15885,321.64175223427,279.93416666667,
Men 3,9,12061,Matt,Fox,,,301585,281.03412941739,283.2675,
Men 3,10,10621,Stephen,Fitzgerald,,,363596,270.06,286.60083333333,
Men 3,11,35932,Rand,Shoaf,,,,300,289.93416666667,
Men 3,12,10629,Todd,Dye,,,,274.98,293.2675,
Men 3,13,10627,Brian,Ratliff,,,544,290.76,296.60083333333,
Men 3,14,11635,Alexander,Clemens,,,330888,310.75,299.93416666667,
Men 3,15,12461,Scott,Goodrich,,,,368.35227586207,303.2675,
Men 3,16,11642,Tony,Coca,,,,393.13,306.60083333333,
Men 3,17,10631,Matt,Baumann,,,,250.94162943594,309.93416666667,
Men 3,18,10650,Andrew,Utz,,,272448,286.35,313.2675,
Men 3,19,11606,Spencer,Newell,,,339,296.16,316.60083333333,
Men 3,20,10620,Joe,Santos,,,316732,277.34,319.93416666667,
Men 3,21,11493,Shawn,Cecotti,,,480695,372.2,323.2675,
Men 3,22,12538,Clint,Culpepper,,,315836,259.57,326.60083333333,
Men 3,23,11254,Jeff,Harwood,,,315,198.58,329.93416666667,
Men 3,24,35784,Al,Urbanski,,,,300,333.2675,
Men 3,25,10767,Chris,Winans,,,329450,344.09,336.60083333333,
Men 3,26,20470,Travis,Monroe,,,253956,345.05,339.93416666667,
Men 3,27,1832,Jeremy,Dunn,,,232612,293.98,343.2675,
Men 3,28,21149,Jackson,Long,,,246024,395.53234375,346.60083333333,
Men 3,29,11260,Jeff,Standish,,,283779,301.95,349.93416666667,
Men 3,30,13061,Dave,Aldersebaes,,,411,372.39,353.2675,
Men 3,31,10636,Benjamin,Weaver,,,107684,310.85,356.60083333333,
Men 3,DNF,13989,Slate,Olson,,,276791,354.74121929825,359.93416666667,
Men 3,DNF,10618,James,Shingleton,,,,319.23,359.93416666667,
Men 3,DNF,11273,Mark,Crawford,,,358051,239.3,359.93416666667,
Men 3,DNF,10640,Scott,Hill,,,90256,322.58,359.93416666667,
Men 3,DNF,12077,Brice,Gary,,,,305.32336553819,359.93416666667,
Men 3,DNF,10615,Stephen,Mcdade,,,404,287.81,359.93416666667,
Men 3,DNF,11480,Rob,Angelo,,,345532,376.18,359.93416666667,
Men 3,DNF,12168,Nathan r,Frechen,,,,289.75,359.93416666667,
Men 3,DNF,12043,Peter,Moe,,,,400.65138622314,359.93416666667,
Men 3,DNF,11611,Joel,Crouch,,,244599,313.75,359.93416666667,
Men 3,DNF,35951,Caan,Zarosinski,,,,300,359.93416666667,
Men 3,DNF,10616,Alex,Kroman,,,,277.32,359.93416666667,
Men 3,DNF,14372,Steve,Dehaart,,,,347.24,359.93416666667,
Men 3,DNF,11484,Peter,Christoff,,,405,313.79,359.93416666667,
Men 4,1,12034,Kyle,Medlin,,,,487.83137827978,346.17666666667,
Men 4,2,19495,Timothy,Lang,,,257848,420.29,357.43722222222,
Men 4,3,14412,Lance,Nelson,,,298538,382.96,368.69777777778,
Men 4,4,12463,Greg,Sanders,,,,401.51,379.95833333333,
Men 4,5,35846,Antonio,Castaneda,,,,400,391.21888888889,
Men 4,6,13976,Isaac,Potoczny-jones,,,,385.92,402.47944444444,
Men 4,7,11496,Tyler,Rupe,,,,439.29,413.74,
Men 4,8,11834,Bryan,Smith,,,291597,470.24,425.00055555556,
Men 4,9,25858,Brian,Kesselman,,,350844,352.63930555556,436.26111111111,
Men 4,10,11482,Jamie,Fitzgerald,,,47878,366.52,447.52166666667,
Men 4,11,25018,Ian,Mastenbrook,,,,424.41,458.78222222222,
Men 4,12,11984,Dustin,Harder,,,197830,440.01,470.04277777778,
Men 4,13,11488,Andrew,Hayes,,,,413.74,481.30333333333,
Men 4,DNF,14349,Chipp,Ross,,,,423.68097368421,492.56388888889,
Men 4,DNF,14056,Kevin,Williams,,,422996,436.35,492.56388888889,
Men 4,DNF,10824,Richard,Rosko,,,,384.8,492.56388888889,
Men 4,DNF,19811,Greg,O'Brien,,,,438.57386632389,492.56388888889,
Men 4,DNF,11649,Shaun,Conley,,,186918,345.12,492.56388888889,
Men 4,DNF,2695,Steven,Potter,,,,439.69764227462,492.56388888889,
Men 4,DNF,13598,Ben,Johnson,,,452,385.04,492.56388888889,
Men 4,DNF,8313,Brad,Foster,,,0095744,471.22,492.56388888889,
Men 4,DNF,11292,Jack,Rising,,,317632,395.41,492.56388888889,
Men 5,1,35938,Daniel,Sharp,,,,500,425,
Men 5,2,35920,Aaron,Edwards,,,401935,500,429.6875,
Men 5,3,35866,Patrick,Palmer,,,401389,500,434.375,
Men 5,4,35868,Chase,Banna,,,,500,439.0625,
Men 5,5,35758,Steve,Williams,,,,500,443.75,
Men 5,6,35939,Trevor,Yates,,,,500,448.4375,
Men 5,7,35815,Robert,Grunau,,,,500,453.125,
Men 5,8,35940,Ben,Bauman,,,,500,457.8125,
Men 5,9,35941,Winslow,Lewis,,,,500,462.5,
Men 5,10,35942,Paul,Zweigart,,,,500,467.1875,
Men 5,11,11670,Greg,Kempthorn,,,,358.203125,471.875,
Men 5,12,35818,Robert k,Brown,,,,500,476.5625,
Men 5,13,39470,John,Baldwin,,,530914,390.68,481.25,
Men 5,14,35767,Douglas,Sproston,,,,500,485.9375,
Men 5,15,13891,Scott,Mccanna,,,,459.0592011259,490.625,
Men 5,16,35943,Michael,Partridge,,,,500,495.3125,
Men 5,17,14443,Bill,Valenta,,,206763,480.73,500,
Men 5,18,35944,Kenny,Prowse,,,,500,504.6875,
Men 5,19,22602,Jeremy,Weinman,,,,564.28571428571,509.375,
Men 5,20,20535,Dan,Grabski,,,,500,514.0625,
Men 5,21,35778,Jeremy,Cantrell,,,,500,518.75,
Men 5,22,8488,Peter,Smith,,,266653,421.67730287667,523.4375,
Men 5,23,19499,Ryan,Mccracken,,,442767,522.35079990588,528.125,
Men 5,24,35763,Dylan,Cernitz,,,,500,532.8125,
Men 5,25,35945,Scott,Rath,,,,500,537.5,
Men 5,26,35946,Louis,Carrieri,,,,500,542.1875,
Men 5,27,35947,Joseph,Penner,,,,500,546.875,
Men 5,28,11852,Bukie,Mabayoje,,,332662,498.21428571429,551.5625,
Men 5,29,35948,Martin,Klebes,,,,500,556.25,
Men 5,30,35826,John,Cyrus,,,,500,560.9375,
Men 5,31,35834,Luis,Palacios,,,,500,565.625,
Men 5,32,11548,Mike,Reitmajer,,,,554.53296703297,570.3125,
Men 5,33,35949,Nathaniel,Buckner,,,498851,500,575,
Men 5,DNF,35907,Eric,Nelson,,,249968,500,579.6875,
Women 1/2,1,11344,Sue,Butler,,,211472,325.52,315.483,
Women 1/2,2,11256,Jen,Akeroyd,,,725,347.42,327.983,
Women 1/2,3,11434,Anne,Davis usher,,,163,378.67,340.483,
Women 1/2,4,10746,Lindsay,Fox,,,293037,347.62,352.983,
Women 1/2,5,10742,Mindy,Simmons,,,318464,368.51,365.483,
Women 1/2,6,11430,Elise,Huggins,,,193,423.61,377.983,
Women 1/2,7,23070,Kristen,Hetzel,,,239691,396.08,390.483,
Women 1/2,8,13606,Tina,Brubaker,,,104006,353.21,402.983,
Women 1/2,9,10748,Lisa,Reeve,,,288632,354.47,415.483,
Women 1/2,DNF,35955,Karey,Swan,,,,350,427.983,
Women 3,1,10721,Anna,Christiansen,,,353750,399.08,380.477,
Women 3,2,10747,Sara,Fletcher,,,320616,452.98,393.53742857143,
Women 3,3,21903,Brianna,Walle,,,353542,471.9,406.59785714286,
Women 3,4,10749,Anona,Whitley,,,287606,417.98,419.65828571429,
Women 3,5,11579,Erin,Goodall,,,397071,529.23,432.71871428571,
Women 3,6,1646,Stephanie,Chase,,,229972,444.86,445.77914285714,
Women 3,7,11433,Jessica,Kaplan,,,,400.95,458.83957142857,
Women 3,8,11283,Sarah,Tisdale,,,311027,450.18,471.9,
Women 3,9,10725,Stephanie,Croy,,,,470.19,484.96042857143,
Women 3,10,25731,Tawnie,Mcdonald,,,23410,506.92793666468,498.02085714286,
Women 3,11,11285,Jan,Moss,,,177551,489.94,511.08128571429,
Women 3,12,11377,Abra,Mcnair,,,,492.7,524.14171428571,
Women 3,13,35720,Cary,Schwarz,,,,500,537.20214285714,
Women 3,14,11380,Susan,Grandjean,,,,530.05,550.26257142857,
Women 3,15,13064,Ruth,Kostur,,,289739,518.27,563.323,
Women 3,DNF,10741,Lindsay,Kandra,,,302634,370,576.38342857143,
Women 3,DNF,11779,Judy,Richardson,,,273443,499.65,576.38342857143,
Women 3,DNF,12292,Amanda,Atwill,,,904,435.81,576.38342857143,
Women 3,DNF,23939,Mary,Ramos,,,302720,439.084182941,576.38342857143,
Women 3,DNF,11619,Heather,Vanvalkenburg,,,200293,395.88,576.38342857143,
Women 3,DNF,35718,Michelle,Cunha,,,79238,500,576.38342857143,
Women 3,DNF,12153,Jenn,Levo,,,,499.97,576.38342857143,
Women 3,DNF,35717,Amy,Shepard-emoff,,,,500,576.38342857143,
Women 4,1,21924,Cristina,Mihaescu,,,,469.71,458.03789208316,
Women 4,2,12554,Anna,Clark,,,910,402.57789473684,481.69824340264,
Women 4,3,10733,Alexandra,Burton,,,361902,638.25,505.35859472211,
Women 4,4,35787,Annika,Johannesen,,,,600,529.01894604158,
Women 4,5,12092,Brooke,Bauer,,,,546.8943249994,552.67929736105,
Women 4,6,12558,Sharon,Anderson,,,240213,600,576.33964868053,
Women 4,7,35789,Sandra,Clark,,,656281,600,600,
Women 4,8,35956,Tracy,Clow,,,,600,623.66035131947,
Women 4,9,11386,Allison,Medellin,,,401343,642.95,647.32070263895,
Women 4,10,35800,Meagan,Masten,,,,600,670.98105395842,
Women 4,11,12154,Katy,Pranian,,,,628.8,694.64140527789,
Women 4,12,35899,Gabi,Miller,,,,600,718.30175659736,
Women 4,DNF,11729,Casey,Arendt,,,,567.5,741.96210791684,
Women Masters 40+,1,11865,Julie,Carter,,,,525.35,479.64047368421,
Women Masters 40+,2,13935,Elaine,Bothe,,,337050,520.82,503.09364912281,
Women Masters 40+,3,14779,Lisa,George,,,385949,552.63157894737,526.5468245614,
Women Masters 40+,4,24954,Kim,Frank,,,,550,550,
Women Masters 40+,5,12135,Christine,Jerko,,,358734,630.45235067368,573.4531754386,
Women Masters 40+,6,35952,Maggie,Rising,,,,550,596.90635087719,
Women Masters 40+,7,10719,Melissa,Boyd,,,303214,550,620.35952631579,
Women Masters 40+,DNF,35953,Lori,Bernardini,,,,550,643.81270175439,
