Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+  ,1,26103,Frankie,Ross,Allegheny Cycling Association,,30633,319.18,288.68266666667,
Men Masters 40+  ,2,32731,Jeffrey,Koontz,,,95107,280.66,302.89413333333,
Men Masters 40+  ,3,9235,Jeffrey,Guy,,,14482,330.22,317.1056,
Men Masters 40+  ,4,19886,William,Ehler,,,168527,382.82,331.31706666667,
Men Masters 40+  ,5,32752,Wayne,Archer,Big Bang Bikes/Clarks on McKnight,,1860,369.48,345.52853333333,
Men Masters 40+  ,6,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,404.3,359.74,
Men Masters 40+  ,7,71349,Chris,Monney,,,,350,373.95146666667,
Men Masters 40+  ,8,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,410.97,388.16293333333,
Men Masters 40+  ,9,26102,Raymond,Russell,,,169825,296.78,402.3744,
Men Masters 40+  ,10,20038,Aaron,Bovalino,,,303771,452.2,416.58586666667,
Men'S Cat 1/2/3  ,1,15082,Steve,Bedilion,Cat Racinh,,212417,,,
Men'S Cat 3/4  ,1,15136,Keith,Hower,Freddie FU,,274419,291.8,286.42166666667,
Men'S Cat 3/4  ,2,2553,Dan,Wilson,Freddie FU,,349276,338.35,295.45633384913,
Men'S Cat 3/4  ,3,29527,Duncan,Oliver,SV/Bike Source,,241376,348.76,304.49100103159,
Men'S Cat 3/4  ,4,19902,Kyle,Kukieza,About Time,,308951,323.79,313.52566821405,
Men'S Cat 3/4  ,5,20004,E,Hubstenberger iii,DPS Penn,,73171,356.13,322.56033539651,
Men'S Cat 3/4  ,6,15117,Drew,Chidester,Trek of Pittsburgh,,275999,353.48,331.59500257897,
Men'S Cat 3/4  ,7,6850,Chris,Mooney,Liberty Cycle,,246574,334.16,340.62966976143,
Men'S Cat 3/4  ,8,23906,Shawn,Geiger,Dynamic PT,,301290,417.57,349.66433694389,
Men'S Cat 3/4  ,9,19993,Devin,Corboy,,,241389,344.62,358.69900412635,
Men'S Cat 3/4  ,10,23884,Derek,Clark,Dynamic PT,,155055,379.33734261761,367.73367130881,
Men'S Cat 3/4  ,11,29437,Jeff,Beyer,SV/Bike Source,,337870,403.24,376.76833849127,
Men'S Cat 3/4  ,12,41551,Tom,Senkevich,DPS Penn,,272207,341.88,385.80300567373,
Men'S Cat 3/4  ,13,61744,Josh,Carson,,,144054,407.25,394.83767285619,
Men'S Cat 3/4  ,14,38739,Marko,Milojevic,,,375642,449.51,403.87234003865,
Men'S Cat 3/4  ,15,30060,Mike,Janeiro,Steel City Endurance,,331910,431.73,412.90700722111,
Men'S Cat 3/4  ,16,23887,William,Slutz,Dynamic PT,,288887,386.98,421.94167440357,
Men'S Cat 3/4  ,17,33436,David,Short,Dirty Harry's,,352068,422.36,430.97634158603,
Men'S Cat 3/4  ,18,43615,Travis,Rabbit,Yale,,368373,500.33,440.01100876849,
Men'S Cat 4/5  ,1,34701,Dennis,Borden,Queen City Cyclists,,344198,367.93,325.97708040832,
Men'S Cat 4/5  ,2,29527,Duncan,Oliver,SV/Bike Source,,241376,348.76,344.29566432666,
Men'S Cat 4/5  ,3,58092,Michael,Coumos,,,379199,442.94,362.61424824499,
Men'S Cat 4/5  ,4,29437,Jeff,Beyer,SV/Bike Source,,337870,403.24,380.93283216333,
Men'S Cat 4/5  ,5,23884,Derek,Clark,Dynamic PT,,155055,379.33734261761,399.25141608166,
Men'S Cat 4/5  ,6,55031,Todd,Hauber,,,377080,426.16,417.57,
Men'S Cat 4/5  ,7,55698,Christian,Korey,,,378942,462.57,435.88858391834,
Men'S Cat 4/5  ,8,33436,David,Short,Dirty Harry's,,352068,422.36,454.20716783667,
Men'S Cat 4/5  ,9,20038,Aaron,Bovalino,Beaver Valley Velo,,303771,452.2,472.52575175501,
Men'S Cat 4/5  ,10,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,404.3,490.84433567334,
Men'S Cat 4/5  ,11,23906,Shawn,Geiger,Dynamic PT,,301290,417.57,509.16291959168,
Women Cat 1/2/3/4  ,1,65103,Cynthia,Cornell,Velo Femme,,382409,,,
Women Cat 1/2/3/4  ,2,66479,Michelle,Zorrilla,,,383462,,,
