First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Leibfried,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,8,24,365.18324555974,
John,Newton,Valley of the Sun Stage Race,2022-02-20,Men Master 65+,6,11,569.36838863286,
John,Newton,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,4,14,510.60440754677,
John,Newton,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,6,11,600,
John,Newton,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,5,15,561.42857142857,
John,Newton,NEPA Velo Time Trial,2021-08-15,Men 65+ Cat 1/2/3/4,1,3,,
Peter,Fickinger,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,361.375,
Dirk,Vander laan,Pickle Juice Race,2021-05-23,MEN 55+,11,32,471.71570668867,
Richard,Leibfried,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,8,20,427.457,
Dirk,Vander laan,Pottstown Bike Race,2020-08-2,Men 45-49 Masters,16,20,510.95833333333,
Dirk,Vander laan,Pottstown Bike Race,2020-08-2,Men 55-59 Masters,4,10,459.47586666667,
Brent,Hinkle,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,26,33,447.74393055556,
Dirk,Vander laan,Pickle Juice Race Series - #2,2020-07-11,Men 55+,3,7,469.63329241429,
Dirk,Vander laan,Pickle Juice Race Series - #2,2020-07-11,Men 45+,16,16,,
Brent,Hinkle,Pickle Juice Race Series - #2,2020-07-11,Men 35+,4,17,366.91552083333,
Dirk,Vander laan,Pickle Juice Training Series,2020-07-5,Men 55+,5,7,528.58766666667,
Mike,Stevens,Pickle Juice Training Series,2020-07-5,Men 45+,12,13,531.54166666667,
Craig,Leiser,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,6,36,411.99735648148,
Richard,Leibfried,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,5,42,378.09523998488,
David,Grant,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,7,42,392.30494331066,
Craig,Leiser,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,28,42,498.87771825397,
Peter,Fickinger,Cordasco Gran Premio,2019-08-18,Men 35-39 Masters,16,24,461.19658333333,
David,Grant,Main Line Bike Race,2019-08-11,Men 45-49 Masters,7,28,372.35078571429,
Richard,Leibfried,Main Line Bike Race,2019-08-11,Men 45-49 Masters,21,28,478.0545,
Brent,Hinkle,Pottstown Bike Race,2019-07-21,Men 35-39 Masters,3,16,388.549,
David,Grant,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,7,34,377.19968181818,
Fred,Grafe,Pottstown Bike Race,2019-07-21,Men 45-49 Masters,15,34,440.24231283422,
Scott,Gamble,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,9,35,424.9629875,
Martin,Mrugal,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,14,35,499.34701875,
Dirk,Vander laan,Pottstown Bike Race,2019-07-21,Men 55-59 Masters,17,35,543.9774375,
Brent,Hinkle,Historic Marietta Bike Race,2019-07-6,Men 40+,9,40,347.49184444444,
Peter,Fickinger,Historic Marietta Bike Race,2019-07-6,Men 40+,20,40,408.82552222222,
Dave,Grant,Historic Marietta Bike Race,2019-07-6,Men 40+,21,40,408.82552222222,
Rich,Leibfried,Historic Marietta Bike Race,2019-07-6,Men 40+,24,40,408.82552222222,
Scott,Gamble,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,20,47,522.66882470669,
Dirk,Vander laan,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,30,47,539.82342028986,
Dan,Conlin,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,34,47,539.82342028986,
Blair,Saunders,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,1,51,360.42266666667,
Brent,Hinkle,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,3,51,367.50485333333,
David,Grant,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,11,51,410.29306444444,
Richard,Leibfried,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,13,51,421.50652666667,
Craig,Leiser,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,46,51,521.54241333333,
Michael,Miller,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,48,51,528.6246,
Scott,Gamble,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,49,51,528.6246,
David,Lamb,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,14,27,512.21704166667,
Dirk,Vander laan,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,18,27,550.88320512821,
Scott,Gamble,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,20,27,550.88320512821,
Bob,Reuther,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,27,27,642.53633333333,
David,Grant,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,3,29,369.07128571429,
Michael,Miller,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,8,29,399.27075,
Fred,Grafe,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,19,29,468.72951785714,
Ned,Bement,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,25,29,501.94892857143,
Scott,Gamble,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,26,29,501.94892857143,
Richard,Leibfried,Race Avenue Criterium,2019-06-16,Men 45-49 Masters,27,29,501.94892857143,
Fred,Grafe,Race Avenue Criterium,2019-06-16,Men Cat 4-5,13,49,436.99605027641,
Brent,Hinkle,Race Avenue Criterium,2019-06-16,Men 35-39 Masters,55,28,505.79420512821,
Shanna,Lesico,Rt 29 Summer TT,2019-06-9,Women Open,9,11,575.4484,
Scott,Gamble,Historic Riverton Criterium,2019-06-9,Men Masters 45+,53,48,544.84454545455,
Richard,Leibfried,Historic Riverton Criterium,2019-06-9,Men Masters 45+,58,48,544.84454545455,
Jeff,Overstreet,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,7,22,397.18083333333,
Scott,Gamble,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,9,22,421.8105,
Dirk,Vander laan,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,19,22,544.95883333333,
Blair,Saunders,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,2,15,323.00557142857,
Michael,Miller,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,5,15,361.46778571429,
David,Grant,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,12,15,451.21295238095,
Bob,Reuther,Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,15,15,489.67516666667,
Ned,Bement,Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,18,24,545.64569444444,
Brent,Hinkle,Wilmington Grand Prix,2019-05-18,Men Cat2/3,142,85,508.83048571429,
Dan,Conlin,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,12,15,535.86219047619,
Jeff,Overstreet,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,2,11,302.8032,
Shanna,Lesico,Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,5,7,634.97080032019,
Brent,Hinkle,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,3,32,341.84085714286,
Michael,Miller,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,5,37,338.11153703704,
David,Grant,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,15,37,403.87141435185,
Richard,Leibfried,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,25,37,508.73175925926,
Craig,Leiser,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,29,37,508.73175925926,
Ned,Bement,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,31,37,508.73175925926,
Michael,Miller,Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,3,13,410.55666666667,
Richard,Leibfried,Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,8,13,466.24833333333,
Brent,Hinkle,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,4,30,337.652125,
Shanna,Lesico,Turkey Hill Country Classic,2019-05-4,Women 4/5,8,11,527.57900160093,
Marty,Mrugal,Turkey Hill Country Classic,2019-05-4,Masters 55+,11,30,409.25407606405,
Michael,Miller,Turkey Hill Country Classic,2019-05-4,Master 45+,3,23,351.739,
Brent,Hinkle,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,39,54,449.833125,
Martin,Mrugal,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,1,40,353.37333333333,
David,Gulick,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,10,40,456.52361403509,
Jeff,Overstreet,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,17,40,540.59815789474,
Craig,Leiser,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,18,40,540.59815789474,
Scott,Gamble,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,32,40,540.59815789474,
David,Grant,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,8,50,382.02763888889,
Richard,Leibfried,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,9,50,387.60689236111,
Peter,Fickinger,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,23,50,460.1371875,
Christopher,Candy,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,32,50,460.1371875,
Jeff,Overstreet,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,35,50,460.1371875,
Scott,Gamble,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,42,50,460.1371875,
Chadd,Martin,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,45,50,505.785625,
Michael,Miller,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,46,50,513.089375,
Craig,Leiser,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,48,50,522.2190625,
Leone,Pizzini,Tour de Gretna,2019-04-27,Men 65-69 Masters,10,14,553.74737380952,
Shanna,Lesico,Tour de Gretna,2019-04-27,Women 3-45,17,19,691.57434168806,
Scott,Gamble,Tour de Gretna,2019-04-27,Men 55-59 Masters,7,28,386.1640379089,
Jeff,Overstreet,Tour de Gretna,2019-04-27,Men 55-59 Masters,19,28,493.52792855739,
Michael,Miller,Tour de Gretna,2019-04-27,Men 45-49 Masters,6,27,357.42718518519,
David,Grant,Tour de Gretna,2019-04-27,Men 45-49 Masters,14,27,430.41281481481,
Brent,Hinkle,Tour de Gretna,2019-04-27,Men 35-39 Masters,2,15,327.51657142857,
Shanna,Lesico,Cape May Time Trial,2019-04-7,WoMen Cat 4-5,8,8,641.8045,
Brent,Hinkle,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,11,52,334.06856410256,
Fred,Grafe,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,25,38,484.73532017544,
Michael,Miller,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,2,49,328.19600694444,
David,Grant,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,4,49,338.61635416667,
Richard,Leibfried,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,12,49,380.29774305556,
Scott,Gamble,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,29,49,468.87069444444,
Robert,Ilgenfritz,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,33,49,489.71138888889,
Craig,Leiser,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,38,49,515.76225694444,
Bob,Reuther,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,43,49,541.813125,
Brent,Hinkle,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,7,38,350.40714035088,
David,Grant,Cycledrome Criterium,2018-08-26,Men 45+ Masters,37,51,489.31216666667,
David,Grant,Main Line Bike Race,2018-08-12,Men 45-49 Masters,11,28,433.52999479167,
David,Meyers,Pottstown Bike Race,2018-07-22,Men Cat 5,54,45,,
Brent,Hinkle,Pottstown Bike Race,2018-07-22,Men 35+ Masters,2,18,354.61433333333,
David,Grant,Pottstown Bike Race,2018-07-22,Men 45+ Masters,4,24,348.63975,
David,Grant,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,3,37,345.84768171296,
Brent,Hinkle,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,100,58,503.71085714286,
Brent,Hinkle,Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,62,50,460.78519230769,
Ned,Bement,Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,57,36,531.91884615385,
Ned,Bement,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,32,39,504.61610526316,
Brent,Hinkle,Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,9,26,376.23057692308,
David,Grant,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,15,34,423.78975,
Scott,Gamble,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,26,34,484.896125,
Bob,Reuther,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,27,34,490.45125,
Scott,Gamble,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,16,27,502.05764102564,
Bob,Reuther,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,21,27,544.92674358974,
Dan,Conlin,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,24,27,570.64820512821,
Brent,Hinkle,Race Avenue Criterium,2018-06-17,Men 35-39 Masters,5,25,365.786,
Kenn,Barfell,Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,47,30,513.01445605345,
James,Clevenger,2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,33,24,539.75028571429,
Brent,Hinkle,Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,29,38,386.602890625,
Scott,Gamble,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,25,45,487.59158730159,
Bob,Reuther,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,28,45,487.59158730159,
Scott,Gamble,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,6,30,415.113078125,
Bob,Reuther,Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,8,30,435.016109375,
Fred,Grafe,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,12,51,468.77490844713,
Kenn,Barfell,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,19,51,518.70840990154,
Michael,Woolley,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,16,23,529.8575,
David,Grant,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,6,38,366.30977631579,
Scott,Gamble,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,5,33,383.90468829442,
Dirk,Vander laan,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,21,33,479.19177056853,
James,Clevenger,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,23,33,491.10265585279,
Scott,Gamble,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,6,49,374.38037931078,
Dirk,Vander laan,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,23,49,474.34704869938,
James,Clevenger,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,26,49,491.98822565031,
Erick,Marklund,Turkey Hill Country Classic,2018-05-5,Men Cat 4,25,32,516.42755915288,
Craig,Leiser,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,6,33,392.40029329427,
Dan,Conlin,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,22,33,518.346171875,
Bob,Ilgenfritz,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,29,33,518.346171875,
Brent,Hinkle,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men Pro 1/2/3,9,38,359.93999260506,
Brent,Hinkle,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,4,33,344.43191048177,
Dave,Grant,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,14,33,405.60550097656,
Peter,Fickinger,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,15,33,411.72286002604,
Dave,Grant,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,3,49,340.88344719634,
Peter,Fickinger,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,17,49,431.76729842235,
Christopher,Candy,BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 45+ (Maxxis Garden State Cup Event) Cat,31,49,464.22581671736,
Shanna,Lesico,Tour De Gretna ,2018-04-28,Women Cat 4/5,8,20,555.06719376345,
James,Clevenger,Tour De Gretna ,2018-04-28,Men 55-59 Masters,14,30,443.6847590156,
David,Grant,Tour De Gretna ,2018-04-28,Men 45-49 Masters,8,24,363.81951388889,
Fred,Grafe,Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,4,16,403.98395833333,
Kenn,Barfell,Tour De Gretna ,2018-04-28,Men 40+ Cat 4/5,7,16,431.59358333333,
Michael,Woolley,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,8,33,481.20214683749,
David,Meyers,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,20,33,565.71424757197,
Kenn,Barfell,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,34,43,530.84852631579,
Shanna,Lesico,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,18,33,627.43972857198,
Craig,Leiser,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,7,47,390.52152277433,
Robert,Ilgenfritz,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,26,47,508.87074637681,
Dirk,Vander laan,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,32,47,508.87074637681,
Dan,Conlin,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,40,47,508.87074637681,
Scott,Gamble,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,43,47,575.1463115942,
Bob,Reuther,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,44,47,583.43075724638,
David,Grant,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,11,75,362.89173460961,
Peter,Fickinger,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,36,75,464.51199324324,
Ned,Bement,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,37,75,464.51199324324,
Robert,Ilgenfritz,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,53,75,464.51199324324,
Craig,Leiser,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,54,75,464.51199324324,
Bob,Reuther,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,58,75,464.51199324324,
Gregory,Zielinski,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,63,75,464.51199324324,
Christopher,Candy,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,65,75,464.51199324324,
Kenn,Barfell,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,67,75,464.51199324324,
Scott,Gamble,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,68,75,464.51199324324,
Dan,Conlin,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,71,75,464.51199324324,
Shanna,Lesico,Cape May Time Trial,2018-04-8,Men Cat 4-5,6,21,442.10335,
John,Newton,Valley of the Sun Stage Race - GC,2018-02-18,Men 55+ Masters,10,29,386.32933460345,
John,Newton,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 55+ Masters,27,29,506.15406342834,
John,Newton,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 55+ Masters,21,33,448.34856770833,
John,Newton,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 55+ Masters,9,35,333.94807372259,
Shanna,Lesico,River Towns Time Trial & Delaware State Championship,2017-09-16,Women 35-39 Master,1,1,,
Jeff,Overstreet,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,10,22,390.91836363636,
John,Leighty,River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,17,22,468.99159090909,
Craig,Leiser,Main Line Bike Race,2017-08-20,Men 55-59 Masters,13,27,467.60796875,
David,Grant,Main Line Bike Race,2017-08-20,Men 45-49 Masters,17,38,473.353,
Ned,Bement,Main Line Bike Race,2017-08-20,Men 45-49 Masters,33,38,506.7928,
David,Grant,Ambler Criterium,2017-08-19,Men 45+ Masters,6,33,327.48982291667,
Ned,Bement,Ambler Criterium,2017-08-19,Men 45+ Masters,23,33,453.2591875,
Craig,Leiser,Ambler Criterium,2017-08-19,Men 55+ Masters,12,38,412.536,
Dirk,Vander laan,Ambler Criterium,2017-08-19,Men 55+ Masters,25,38,492.58133333333,
Scott,Gamble,Ambler Criterium,2017-08-19,Men 55+ Masters,31,38,529.52533333333,
David,Grant,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,7,42,377.0300952381,
Ned,Bement,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,39,42,465.82991666667,
Craig,Leiser,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,42,42,515.55781666667,
Craig,Leiser,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,6,37,397.28088572304,
Craig,Leiser,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,5,49,361.10560846561,
William,Patterson,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,11,49,405.03802116402,
Scott,Gamble,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,14,49,427.00422751323,
David,Grant,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,6,64,365.8677898715,
Bob,Reuther,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,39,64,462.64365079365,
Craig,Leiser,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,40,64,462.64365079365,
Scott,Gamble,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,42,64,462.64365079365,
William,Patterson,Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,47,64,515.9093968254,
Scott,Gamble,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,7,38,401.99160069444,
Craig,Leiser,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,9,38,415.95841203704,
William,Patterson,Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,33,38,471.82565740741,
David,Grant,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,26,32,445.81625,
Bob,Reuther,Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,28,32,445.81625,
Dirk,Vander laan,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,20,40,478.65583333333,
Scott,Gamble,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,31,40,478.65583333333,
Scott,Gamble,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,42,59,449.36238666667,
Dirk,Vander laan,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,56,59,515.31442666667,
William,Patterson,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,20,43,495.83585694444,
Dirk,Vander laan,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,24,43,510.36575416667,
Scott,Gamble,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,28,43,510.36575416667,
Dan,Conlin,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,37,43,510.36575416667,
Dan,Conlin,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,29,48,463.48849206349,
Scott,Gamble,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,31,48,463.48849206349,
Dirk,Vander laan,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,38,48,463.48849206349,
William,Patterson,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,44,48,517.36150793651,
Craig,Leiser,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,14,30,470.82230798611,
Dan,Conlin,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,16,30,507.90949444444,
William,Patterson,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,28,30,507.90949444444,
David,Grant,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,4,27,341.02419591346,
Craig,Leiser,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,24,27,457.76721153846,
Christopher,Candy,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,25,27,457.76721153846,
Dirk,Vander laan,Grandview Grand Prix,2017-06-17,Men 55-59 Masters,16,19,520.77625,
David,Grant,Grandview Grand Prix,2017-06-17,Men 4549 Masters,1,22,300.44383333333,
Dirk,Vander laan,Grandview Grand Prix,2017-06-17,Men 4549 Masters,21,22,447.07403030303,
Dan,Conlin,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,51,60,509.85289333333,
William,Patterson,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,57,60,509.85289333333,
Michael,Richey,Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,58,60,509.85289333333,
Dirk,Vander laan,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,35,40,529.85415555556,
Craig,Leiser,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,42,42,550.9199,
Dirk,Vander laan,Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,6,9,448.0715,
Craig,Leiser,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,7,22,400.21107395833,
William,Patterson,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,17,22,529.25980833333,
Dan,Conlin,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,18,22,529.25980833333,
Scott,Gamble,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,19,22,529.25980833333,
Angry,Ric steele,Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,20,22,560.54435,
