Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,19,31,511.46460816553,
Race Du Lac - RR,2014-03-29,Men Cat 5   ,22,47,504.31022083333,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,11,32,471.2282143923,
Race Du Lac - Crit,2014-03-30,Men Cat 5   ,12,27,482.32010043759,
Race Du Lac GC,2014-03-30,Men Cat 5  ,17,23,541.12654566931,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,34,71,450.46426666667,
Chappell Hill Bank Classic,2014-09-7,Men Cat 5,3,73,418.31356481481,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,25,79,454.74227075495,
Race Du Lac - RR,2015-03-28,Men Cat 5,2,31,385.15885929705,
Race Du Lac - Crit,2015-03-29,Men Cat 5,9,24,462.24823766109,
Chappell Hill Bank Classic,2015-09-13,Men CAT 4,21,51,414.60077058837,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 3/4,18,31,422.4262,
