Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MASTERS 35+ (24.2 MI),1,65974,Ronald,Bourgoin,OA/CYCLEMANIA, 1:01:23.3,4399,293.29,230.07233333333,
MASTERS 35+ (24.2 MI),2,956,Matthew,Kressy,Millwork One Racing/WeeBike.com, 1:01:23.4,19831,252.42,232.5516952381,
MASTERS 35+ (24.2 MI),3,595,Paul,Richard,CCB Racing, 1:01:23.4,29708,266.31,235.03105714286,
MASTERS 35+ (24.2 MI),4,599,Gary,Aspnes,Horst-Benidorm-Property Researc, 1:01:23.6,208131,318.77,237.51041904762,
MASTERS 35+ (24.2 MI),5,145,Ciaran,Mangan,CCB/Volkswagen, 1:01:23.6,218622,241.21,239.98978095238,
MASTERS 35+ (24.2 MI),6,163,John,Stonebarger,MBRC/Bicycle Link, 1:01:23.7,120435,304.74,242.46914285714,
MASTERS 35+ (24.2 MI),7,291,David,Dornaus,Blue Hills Cycling, 1:01:23.9,160736,395.93,244.9485047619,
MASTERS 35+ (24.2 MI),8,2350,Steven,Edwards,OA/CycleMania, 1:01:23.9,220996,389.87,247.42786666667,
MASTERS 35+ (24.2 MI),9,2364,Gregory,Zysk,Pedros P/b + 3 Network, 1:01:23.9,,313.26,249.90722857143,
MASTERS 35+ (24.2 MI),10,147,David,Potter,bikeworks/hallamore, 1:01:24.1,132031,277.91,252.38659047619,
MASTERS 35+ (24.2 MI),11,2118,Bill,Shattuck,bikebarnracing.com, 1:01:24.1,167407,303.6,254.86595238095,
MASTERS 35+ (24.2 MI),12,3152,Mark,Doherty,Sunapee/S&W Racing Team, 1:01:24.3,9696,314.93,257.34531428571,
MASTERS 35+ (24.2 MI),13,1084,Brian,Anderson,International Bicycle/Global, 1:01:24.3,362830,396.04,259.82467619048,
MASTERS 35+ (24.2 MI),14,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent, 1:01:24.4,76361,311.73,262.30403809524,
MASTERS 35+ (24.2 MI),15,784,Karl,Hambrecht,CCB/Volkswagen, 1:01:24.5,178979,360.29,264.7834,
MASTERS 35+ (24.2 MI),16,973,Andrew,Durham,CCB/Volkswagon, 1:01:24.5,122981,325.64,293.29606190476,
MASTERS 35+ (24.2 MI),17,1365,Bruce,Pierce,bikebarnracing.com, 1:01:24.6,163849,298.12,293.29606190476,
MASTERS 35+ (24.2 MI),18,970,Todd,Paoletti,CCB/Volkswagon, 1:01:24.6,188747,231.90575748537,293.29606190476,
MASTERS 35+ (24.2 MI),19,401,Mark,Thompson,Sunapee/S&W/Continental Paving, 1:01:24.9,142716,377.52,293.29606190476,
MASTERS 35+ (24.2 MI),20,5368,Michael,Bernard,gearworks spinarts, 1:01:25.1,3486,300,293.29606190476,
MASTERS 35+ (24.2 MI),21,5369,Joe,Tonon,Destination cycling, 1:01:25.2,,300,293.29606190476,
MASTERS 35+ (24.2 MI),22,1751,Peter,Vollers,Vollers Law / Start House Racin, 1:01:25.2,46238,190.46383350474,293.29606190476,
MASTERS 35+ (24.2 MI),23,978,Craig,Harrison,Sunapee/S&W/Continental Paving, 1:01:25.3,49535,327.43,293.29606190476,
MASTERS 35+ (24.2 MI),24,1699,Michael,Lorion,Team Bike Alley, 1:01:25.3,56083,388.67,293.29606190476,
MASTERS 35+ (24.2 MI),25,1017,Brian,Linscott,OA/Cyclemania, 1:01:25.6,21303,353.05,293.29606190476,
MASTERS 35+ (24.2 MI),26,2381,Christopher,White,BOB/Shift-Stonyfield Farm-Ariza, 1:01:25.7,127261,323.49,293.29606190476,
MASTERS 35+ (24.2 MI),27,566,Stuart,Abramson,OA/Cyclemania, 1:01:25.7,171729,334.51,293.29606190476,
MASTERS 35+ (24.2 MI),28,257,Kevin,Hays,OA/Cyclemania, 1:01:25.8,204148,382.91,293.29606190476,
MASTERS 35+ (24.2 MI),29,3062,Eric,Brassell,NEBC/Cycle Loft/Devonshire Dent, 1:01:25.9,4665,347.21,293.29606190476,
MASTERS 35+ (24.2 MI),30,983,Sven,Lohse,Team Wheelworks, 1:01:26.3,54728,295.47,293.29606190476,
MASTERS 35+ (24.2 MI),31,930,John,Liston,portland velo/oa cyclemania, 1:01:26.7,174499,441.75,293.29606190476,
MASTERS 35+ (24.2 MI),32,1072,Fred,Thomas,OA/Cyclemania, 1:01:26.7,220670,299.3,293.29606190476,
MASTERS 35+ (24.2 MI),33,2167,Edward,Burlem,The Coffee Den/infoedge.com, 1:01:26.9,187475,300,293.29606190476,
MASTERS 35+ (24.2 MI),34,5370,Lyne,Bessette,October Factory Team, 1:01:27.5,,300,293.29606190476,
MASTERS 35+ (24.2 MI),35,588,Tyler,Munroe,CCB/Volkswagen, 1:01:27.8,25436,343.73,293.29606190476,
MASTERS 35+ (24.2 MI),36,726,Neal,Heffron,Boston Road Club, 1:01:28.1,229445,388.96,293.29606190476,
MASTERS 35+ (24.2 MI),37,394,Tom,Stevens,Gear Works/Spin Arts, 1:01:28.3,34102,419.69,293.29606190476,
MASTERS 35+ (24.2 MI),38,5371,Scott,Carrier,Velo De Mer, 1:01:35.2,175318,300,324.28808571429,
MASTERS 35+ (24.2 MI),39,2147,Neil,Fitch,Orthopaedic Associates /Cycle M, 1:01:35.8,61873,295.07,324.28808571429,
MASTERS 35+ (24.2 MI),40,150,Bruce,Diehl,Sunapee S&W Racing, 1:01:35.8,63934,314.41,324.28808571429,
MASTERS 35+ (24.2 MI),41,968,Leo,Devellian,CCB/Volkswagen, 1:01:46.5,151853,288.79,330.48649047619,
MASTERS 35+ (24.2 MI),42,395,James,Nash,unattached, 1:01:46.5,64384,360.78,330.48649047619,
MASTERS 35+ (24.2 MI),43,2957,James,Fitzgerald,CCB/Volkswagen, 1:01:53.1,45336,427.89,334.20553333333,
MASTERS 35+ (24.2 MI),44,5372,Hank,Pfeifle,Gorham Bike & Ski, 1:01:59.4,57045,300,336.6848952381,
MASTERS 35+ (24.2 MI),45,1626,Todd,Wheelden,OA/CycleMania, 1:02:02.8,83109,300,342.8833,
MASTERS 35+ (24.2 MI),46,5373,Daniel,Landry,OA/CycleMania, 1:02:03.6,64018,300,342.8833,
MASTERS 35+ (24.2 MI),47,1011,Mike,Pavlov,CCB/Volkswagen, 1:02:03.9,184220,330.5,342.8833,
MASTERS 35+ (24.2 MI),48,3060,Joe,Salem,BikeReg.com / Cannondale, 1:02:04.4,188658,320.31,342.8833,
MASTERS 35+ (24.2 MI),49,153,Ron,Jacobs,Corner Cycle, 1:02:08.1,168995,285.29,349.0817047619,
MASTERS 35+ (24.2 MI),50,1617,Eric,Larsson,OA/Cyclemania, 1:02:16.8,187314,300,352.80074761905,
MASTERS 35+ (24.2 MI),51,2634,Ken,Mccallum,unattached, 1:02:17.3,199251,412.3,352.80074761905,
MASTERS 35+ (24.2 MI),52,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com, 1:02:20.5,51888,329.77,366.43723809524,
MASTERS 35+ (24.2 MI),53,819,Scott,Loring,unattached, 1:02:21.3,253383,454.24,366.43723809524,
MASTERS 35+ (24.2 MI),54,5374,Dave,King,CCB, 1:02:21.4,353670,300,366.43723809524,
MASTERS 35+ (24.2 MI),55,788,Kelly,Parsons,Mystic Velo Club, 1:02:21.4,147170,388.36,366.43723809524,
MASTERS 35+ (24.2 MI),56,1631,George,Benington,OA/Cyclemania, 1:02:22.8,3300,389.24,366.43723809524,
MASTERS 35+ (24.2 MI),57,506,Amos,Brumble,ccb/volkswagon, 1:02:23.1,5230,225.53,366.43723809524,
MASTERS 35+ (24.2 MI),58,669,Sean,Langford,CCB/Volkswagen, 1:02:23.1,79871,322.98,366.43723809524,
MASTERS 35+ (24.2 MI),59,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza, 1:02:23.2,32878,376.51,366.43723809524,
MASTERS 35+ (24.2 MI),60,596,Michael,Claus,OA/Cyclemania, 1:02:23.7,119604,337.61,366.43723809524,
MASTERS 35+ (24.2 MI),61,3057,John,Smathers,NEBC/Cycle Loft/Devonshire Dent, 1:02:26.9,32979,369.75,381.31340952381,
MASTERS 35+ (24.2 MI),62,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dent, 1:02:27.3,237595,428.8,381.31340952381,
MASTERS 35+ (24.2 MI),63,1013,Matthew,O'keefe,CCB/Volkswagen, 1:02:29.3,83528,153.24,381.31340952381,
MASTERS 35+ (24.2 MI),64,5375,Tom,Murray,Portland Velo Club, 1:02:40.1,268461,300,386.27213333333,
MASTERS 35+ (24.2 MI),65,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dent, 1:02:45.8,262078,445.63,388.7514952381,
MASTERS 35+ (24.2 MI),66,1085,Paul,Weiss,OA/Cyclemania Masters Cycling T, 1:02:49.6,37617,411.09531087053,393.71021904762,
MASTERS 35+ (24.2 MI),67,928,Brian,Quigley,Colavita Racing Inc., 1:02:49.7,260818,385.47,393.71021904762,
MASTERS 35+ (24.2 MI),68,5376,Marti,Shea,Destination Cycling, 1:02:51.3,236900,300,393.71021904762,
MASTERS 35+ (24.2 MI),69,2158,Mark,Suprenant,Team Type 1, 1:02:57.2,76016,307.7,401.1483047619,
MASTERS 35+ (24.2 MI),70,3653,Sean,Lamontagne,Sunapee/S&W Sports/Continental, 1:02:57.9,117899,307.20957880435,401.1483047619,
MASTERS 35+ (24.2 MI),DNF,1710,Murat,Altinbasak,Millwork One Racing / WeeBIKE.c,,160060,,,
MEN CAT 4 / 5 (19.8 MI),1,1155,John,Wilde,International Bike Center, 0:54:56.5,225246,373.5,333.29066666667,
MEN CAT 4 / 5 (19.8 MI),2,1,Daniel,Donovan,Essex County Velo, 0:54:56.6,467992,412.95,336.46310229277,
MEN CAT 4 / 5 (19.8 MI),3,719,John,Starvish,Boston Road Club, 0:54:57.0,252923,391.53,339.63553791887,
MEN CAT 4 / 5 (19.8 MI),4,3070,Jesse,Perreault,Comprehensive Racing/Salem Cycl, 0:54:57.1,170777,392.4,342.80797354497,
MEN CAT 4 / 5 (19.8 MI),5,245,Alfred,Bissell,Essex County Velo, 0:54:57.4,268112,392.39,345.98040917108,
MEN CAT 4 / 5 (19.8 MI),6,2908,Gary,Bavolar,Cambridge Bicycle / Igleheart F, 0:54:57.8,276782,506.6,349.15284479718,
MEN CAT 4 / 5 (19.8 MI),7,1020,Brian,Wilichoski,CyclocrossWorld.com, 0:54:57.8,266733,345.15021827467,352.32528042328,
MEN CAT 4 / 5 (19.8 MI),8,724,Matt,D'alessio,Threshold Cycling, 0:54:58.0,273010,374.81,355.49771604938,
MEN CAT 4 / 5 (19.8 MI),9,938,Andrew,Schmitt,NEBC/Cycle Loft/Devonshire Dent, 0:54:58.3,219642,405.17470493059,358.67015167548,
MEN CAT 4 / 5 (19.8 MI),10,2348,Kevin,Cummisford,Boston Road Club, 0:54:58.6,247176,402.73,361.84258730159,
MEN CAT 4 / 5 (19.8 MI),11,105,Michael,Weiler,unattached, 0:54:58.7,288857,435.71428571429,365.01502292769,
MEN CAT 4 / 5 (19.8 MI),12,2130,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dent, 0:54:58.7,91485,392.4,368.18745855379,
MEN CAT 4 / 5 (19.8 MI),13,5361,Devin,Riley,Threshold Cyling, 0:54:58.9,289348,450,371.35989417989,
MEN CAT 4 / 5 (19.8 MI),14,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycl, 0:54:59.4,287044,494.64285714286,374.532329806,
MEN CAT 4 / 5 (19.8 MI),15,941,Steve,Fortier,Team NH, 0:54:59.5,111097,434.17,377.7047654321,
MEN CAT 4 / 5 (19.8 MI),16,5,George,Shaw,IBC/Global, 0:54:59.7,262494,436.02870813397,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),17,295,Curt,Comber,Threshold Cycling, 0:55:00.0,273794,457.5,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),18,774,Jason,Goldschmidt,Threshold Cycling, 0:55:00.0,70007,391.88,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),19,482,Bill,Aalerud,unattached, 0:55:00.2,282939,490.62,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),20,1024,Colm,Mcmahon,Boston Road Club, 0:55:00.4,279672,382.16582048353,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),21,708,Shane,Buker,Threshold Cycling, 0:55:00.4,257806,394.01,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),22,1865,Zachary,Wills,IBC racing, 0:55:01.1,117641,384.57,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),23,1864,Robert,Dibattista,unattached, 0:55:01.5,270729,414.49,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),24,709,Cory,Johannessen,Threshold Cycling, 0:55:02.2,240899,391.24,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),25,4427,Vic,Brown iii,Threshold Cycling, 0:55:02.3,275248,450,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),26,2125,Nicholas,Mashburn,Cambridge Bicycle / Igleheart F, 0:55:02.6,260852,389.32,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),27,1765,Matthew,Miller,OrganicAthlete, 0:55:02.7,242695,413.32,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),28,3331,J craig,Roth,unattached, 0:55:02.7,,377.36,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),29,1895,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dent, 0:55:02.9,245369,421,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),30,2131,David,Skrocki,Norm's Ski and Bike/Monadnock c, 0:55:03.0,227104,450,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),31,1772,Ken,Carpenter,Threshold Cycling, 0:55:03.0,278810,467.55,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),32,1760,Ian,Sutton,QuadCycles, 0:55:03.6,236954,391.07,406.25668606702,
MEN CAT 4 / 5 (19.8 MI),33,27635,Jim,Gomez,QuadCycles, 0:55:12.2,261079,475.83,436.39482451499,
MEN CAT 4 / 5 (19.8 MI),34,4606,David,Loszewski,HUP United, 0:55:12.6,208941,416.89285714286,436.39482451499,
MEN CAT 4 / 5 (19.8 MI),35,5363,Matt,Shaffer,unattached, 0:55:45.8,498634,450,442.7396957672,
MEN CAT 4 / 5 (19.8 MI),36,285,Marcus,Jang,Refunds Now, 0:55:46.1,227710,475.43,442.7396957672,
MEN CAT 4 / 5 (19.8 MI),37,5364,Jason,Waltuch,unattached, 0:55:49.5,289388,450,449.0845670194,
MEN CAT 4 / 5 (19.8 MI),38,120,Ryan,Lyesiuk,unattached, 0:55:51.5,282324,474.24450549451,449.0845670194,
MEN CAT 4 / 5 (19.8 MI),39,2915,Eric,Martin,QuadCycles, 0:55:56.4,195180,395.99,453.84322045855,
MEN CAT 4 / 5 (19.8 MI),40,436,Marc,Tatar,Bikeworks/Hallamore, 0:56:00.7,245317,441.55,460.18809171076,
MEN CAT 4 / 5 (19.8 MI),41,275,Michael,Brier,Refunds Now, 0:56:01.1,264873,426.49,460.18809171076,
MEN CAT 4 / 5 (19.8 MI),42,3186,Jason,Clevenger,Boston Road Club, 0:56:01.4,165010,376.65,460.18809171076,
MEN CAT 4 / 5 (19.8 MI),43,1897,James,Hall,NEBC/Cycle Loft/Devonshire Dent, 0:56:16.8,120643,451.45,468.11918077601,
MEN CAT 4 / 5 (19.8 MI),44,5365,Jack,Gregory,CCB, 0:56:16.8,288221,450,468.11918077601,
MEN CAT 4 / 5 (19.8 MI),45,270,Seth,Haskell,Colavita Racing Inc., 0:56:31.8,255830,428.73,472.87783421517,
MEN CAT 4 / 5 (19.8 MI),46,1969,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dent, 0:56:57.8,211682,480.48387096774,476.05026984127,
MEN CAT 4 / 5 (19.8 MI),47,5366,Joseph,Marinelli,Threshold Cycling, 0:57:12.2,277289,450,480.80892328042,
MEN CAT 4 / 5 (19.8 MI),48,247,Randall,Levere,ThresholdCycling.com, 0:57:13.3,230380,409.88,480.80892328042,
MEN CAT 4 / 5 (19.8 MI),49,3171,Jeff,Gibley,unattached, 0:57:30.7,,405,485.56757671958,
MEN CAT 4 / 5 (19.8 MI),50,1790,Doogie,Mead,CCB/Volkswagen, 0:58:08.4,,433.01,488.74001234568,
MEN CAT 4 / 5 (19.8 MI),51,1898,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dent, 0:58:11.4,216971,460.55,495.08488359788,
MEN CAT 4 / 5 (19.8 MI),52,3322,Seth,Davis,Cambridge Bicycle/ Igleheart Fr, 0:58:11.4,200509,410.64516129032,495.08488359788,
MEN CAT 4 / 5 (19.8 MI),53,5367,Gregor,Rohda,unattached, 0:58:13.3,187492,450,495.08488359788,
MEN CAT 4 / 5 (19.8 MI),54,1026,Joshua,Tetrault,NEBC/Cycle Loft/Devonshire Dent, 0:58:30.6,263618,396.29,501.42975485009,
MEN PRO / 1 / 2 / 3  (37.4 MI),1,5359,Ted,King,Cervelo Test Team, 1:28:14.7,182602,200,150.58883733515,
MEN PRO / 1 / 2 / 3  (37.4 MI),2,1804,Tim,Johnson,UCI CT OUCH, 1:28:14.7,242795,171.39001412405,152.5786390062,
MEN PRO / 1 / 2 / 3  (37.4 MI),3,1800,Adam,Myerson,Team Mountain Khakis, 1:28:14.7,52534,156.35,154.56844067726,
MEN PRO / 1 / 2 / 3  (37.4 MI),4,1593,Mark,Mccormack,Team FUJI fueled by Clif Bar, 1:28:15.1,23101,191.25,156.55824234832,
MEN PRO / 1 / 2 / 3  (37.4 MI),5,324,Nicholas,Keough,BikeReg.com / Cannondale, 1:28:15.3,203439,168.85,158.54804401938,
MEN PRO / 1 / 2 / 3  (37.4 MI),6,1422,Matt,White,BikeReg.com / Cannondale, 1:28:16.4,179919,154.64,160.53784569043,
MEN PRO / 1 / 2 / 3  (37.4 MI),7,1822,Justin,Spinelli,Spooky/NCC/Kenda Cycling, 1:28:23.9,121800,143.69,162.52764736149,
MEN PRO / 1 / 2 / 3  (37.4 MI),8,906,Justin,Lindine,BikeReg.com / Cannondale, 1:28:30.9,205717,162.81,164.51744903255,
MEN PRO / 1 / 2 / 3  (37.4 MI),9,1597,Frank,Mccormack,Team FUJI fueled by Clif Bar, 1:28:45.5,47077,208.78,166.5072507036,
MEN PRO / 1 / 2 / 3  (37.4 MI),10,1407,Eric,Schildge,BikeReg.com / Cannondale, 1:28:45.6,206020,146.83,168.49705237466,
MEN PRO / 1 / 2 / 3  (37.4 MI),11,487,Jake,Hollenbach,CCB / Clif Bar, 1:28:46.0,189818,159.63,170.48685404572,
MEN PRO / 1 / 2 / 3  (37.4 MI),12,614,Dylan,Mcnicholas,CCB racing, 1:28:46.0,268394,331.81,172.47665571677,
MEN PRO / 1 / 2 / 3  (37.4 MI),13,490,Robbie,King,IF/Lionette's Development Team, 1:28:46.0,168259,153.94,174.46645738783,
MEN PRO / 1 / 2 / 3  (37.4 MI),14,349,Chris,Coutu,MetLife Cycling, 1:28:46.6,220674,236.16,176.45625905889,
MEN PRO / 1 / 2 / 3  (37.4 MI),15,653,Ernest,Tautkus,Exodus Road Racing, 1:28:46.8,107000,300.44,178.44606072995,
MEN PRO / 1 / 2 / 3  (37.4 MI),16,529,Ryan,Kelly,NorEast Cycling, 1:28:46.8,207445,206.27,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),17,962,Brad,Sheehan,MetLife Cycling - SGD, 1:28:47.0,146426,186.07,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),18,2116,Jerome,Townsend,IF/Lionette's, 1:28:47.0,196503,221.45,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),19,1269,Roy,Van cleef,NEBC/Cycle Loft/Devonshire Dent, 1:28:47.2,242898,170.48,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),20,617,Jon,Bernhard,CCB Racing, 1:28:47.3,3496,307.39,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),21,501,Anders,Newbury,Hot Tubes Junior Development, 1:28:48.2,237769,215.38882239178,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),22,2560,Yahor,Buben,CCB/VW/Time, 1:28:48.8,,277.57,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),23,493,William,Dugan,RGM WATCHES - RICHARD SACHS - B, 1:28:49.0,203975,146.4815351051,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),24,500,Alec,Donahue,Spooky / NCC / Kenda, 1:28:49.1,129914,158.38,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),25,1272,Peter,Bell,MetLife Pro-Am Cycling Team, 1:28:49.1,199984,172.12,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),26,1293,Landen,Wark-acebo,NEBC/CycleLoft/DevonshireDental, 1:28:49.4,237597,166.00520005336,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),27,504,Eric,Tremble,Spooky / NCC / Kenda, 1:28:49.8,212585,160.91,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),28,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dent, 1:28:50.1,246180,285.44,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),29,1427,Alex,Cox,CCB, 1:28:51.8,207002,223.07,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),30,1255,Josh,Dillon,BikeReg.com / Cannondale, 1:28:51.8,132,148.57,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),31,974,Charles,Mccarthy,MetLife Cycling Team, 1:28:52.2,99405,155.03,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),32,907,Chris,Crowell,Stage 1 / fusionTHINK, 1:28:52.3,173890,294.88812126,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),33,2078,John,Interlandi,Stage 1 / fusionTHINK, 1:28:52.3,57611,270.95531555013,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),34,339,Stephen,Weller,BikeReg.com / Cannondale, 1:28:52.6,178236,176.43,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),35,1273,Kevin,Wolfson,LIONETTE'S / IF, 1:28:53.1,126022,228.11,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),36,989,Jonathan,Bruno,IF / Lionette's, 1:28:54.2,159158,151.02126513286,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),37,502,Toby,Marzot,Mountain Khakis, 1:28:54.5,,161.99,201.3287799471,
MEN PRO / 1 / 2 / 3  (37.4 MI),38,506,Amos,Brumble,ccb/volkswagon, 1:28:59.5,5230,225.53,225.20639999979,
MEN PRO / 1 / 2 / 3  (37.4 MI),39,2151,Aliaksandr,Bialiauski,CCB/Time cycling team, 1:28:59.5,,191.69,225.20639999979,
MEN PRO / 1 / 2 / 3  (37.4 MI),40,627,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM, 1:29:02.7,211959,361.2,228.19110250637,
MEN PRO / 1 / 2 / 3  (37.4 MI),41,492,Dan,Cassidy,CCB, 1:29:20.2,190683,178.05,231.17580501296,
MEN PRO / 1 / 2 / 3  (37.4 MI),42,94,Chris,Worden,Highgear Cyclery/WW, 1:29:22.0,191069,275.61,231.17580501296,
MEN PRO / 1 / 2 / 3  (37.4 MI),43,145,Ciaran,Mangan,CCB/Volkswagen, 1:31:37.8,218622,241.21,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),44,1058,Tobi,Schultze,Team FUJI Clif Bar, 1:31:38.1,127424,245.5,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),45,1596,Shawn,Mccormack,Team FUJI fueled by Clif Bar, 1:31:38.2,49743,234.16050751954,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),46,2154,Mukunda,Feldman,Spooky / NCC  / Kenda, 1:31:38.5,145271,188.19,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),47,971,Aaron,Molloy,MetLife Cycling Team, 1:31:39.0,174593,213.61136065589,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),48,1290,Damien,Colfer,WCS Cycling, 1:31:39.7,159160,177.93,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),49,1831,Jon,Frederick,MetLife p/b unlose.it, 1:31:40.3,,200,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),50,1486,Kyle,Smith,Ridley Factory Team, 1:31:40.4,202213,319.69,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),51,1316,Matt,Mainer,Spooky / NCC / Kenda, 1:31:40.9,229526,323.78,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),52,3036,Andrew,Gardner,MetLife Cycling, 1:31:41.0,173470,288.28,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),53,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dent, 1:31:41.0,210587,330.26,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),54,2141,Josh,Austin,NorEast Cycling, 1:31:41.1,207835,197.18,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),55,5360,Matthew,Jamieson,Exodus Road Racing, 1:31:41.1,17647,200,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),56,1276,Nathaniel,Ward,Spooky / NCC / Kenda, 1:31:41.4,217857,183.28,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),57,640,Christopher,Bailey,Pedro's p/b +3 Network, 1:31:41.7,220545,320.61,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),58,678,Morgan,Hiller,CLNoonan/KAM/Coast to Coast, 1:31:42.2,216869,342.18,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),59,631,John,Broussard,NEBC/Cycle Loft/Devonshire Dent, 1:31:43.3,210801,301.62,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),60,599,Gary,Aspnes,Horst-Benidorm-Property Researc, 1:31:44.8,208131,318.77,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),61,3421,Matthew,Simpson,Pedros, 1:31:45.1,236449,278.57142857143,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),62,2362,Cort,Cramer,Pedro's p/b +3 Network/Svelte C, 1:31:45.1,241471,315.51,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),63,1808,Andrew,Mills,Galaxy/New England Masters Elit, 1:31:45.4,53649,312.74,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),64,1811,Chandler,Delinks,unattached, 1:31:45.5,60318,277.53,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),65,635,Leo,Desforges,THRESHOLD Cycling, 1:31:45.7,266110,334.12,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),66,1637,Michael,Sabatini,Pedros p/b + 3 Network/Svelte C, 1:31:46.1,227057,339.05,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),67,710,Torbjorn,Phillpotts,Quad Cycles, 1:31:46.4,248395,346.68,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),68,3481,Matt,Kraus,North Atlantic Velo, 1:31:46.4,,226.68011760658,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),69,963,J. alain,Ferry,unattached, 1:31:46.6,42920,183.21289303355,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),70,539,Mary,Zider,Specialized - Mazda - Samson, 1:31:46.7,212025,348.41,271.96673926963,
MEN PRO / 1 / 2 / 3  (37.4 MI),71,704,Matthew,Spaits,Cambridge Bicycle/Igleheart Fra, 1:31:47.1,208060,362.09,271.96673926963,
