Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Women             60 Minutes       ,4,5,,
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,52,58,611.16379310345,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,21,23,621.25,
Sterling Classic Road Race,2008-05-10,4 Women                  ,18,22,649.09090909091,
Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,21,25,587.8125,
Housatonic Hills Road Race,2008-06-15,Women 4                 ,31,34,555.14705882353,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,26,32,530.46875,
Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,16,18,550,
New Britain Criterium,2008-07-13,Women 4                        ,10,17,509.375,
Chris Hinds Memorial Criterium,2009-04-11,Women Open,12,14,580.56134505792,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,46,61,600.44935035842,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,24,34,606.45564705882,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,22,30,606.97346408685,
Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,33,38,548.77109480875,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,21,24,570.09185317659,
Connecticut Coast Criterium,2009-06-7,Women,10,11,589.58267660896,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 40           ,12,14,631.53133333333,
Army Spring Classic Crit,2010-04-24,3/4 Women                               ,21,28,631.34802553362,
Lake Sunapee Bike Race,2010-05-22,Women 4                           ,26,43,620.58667752338,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,34,37,613.88705555556,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,33,36,620.64102452081,
Purgatory Road Race,2010-06-19,Women 3/4                 ,28,34,630.2558452381,
