Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 4/5,3,8,427.5,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,19,59,369.13253736519,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,381.35490222035,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,19,63,333.84615384615,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 4,DNF,54,470,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,6,42,354.28571428571,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,3,67,386.59090909091,
Majestic Crit #4,2021-08-22,Men Cat 3/4,25,75,331.55405405405,
Majestic Crit #4,2021-08-22,Men Cat 4,14,42,377.14285714286,
California Road Race State Championships,2021-09-18,Men Cat 4,4,42,348.57142857143,
CBR #2 Carson,2022-02-6,Men Cat 4,46,78,431.72642408114,
CBR #2 Carson,2022-02-6,Men Cat 4/5,3,77,332.52519703811,
UCLA Road Race,2022-02-19,Men Cat 4,13,41,372.44098944671,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,4,30,324.84468316711,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,12,27,339.41706731634,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,16,23,356.10506828183,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,11,23,345.22727272727,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,18,36,325.64604375838,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,17,30,373.32007926796,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,17,30,373.32007926796,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open Cat 3,14,29,337.10601026267,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,9,26,343.07220621124,
La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,22,53,343.57389814764,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,42,65,365.9354955944,
Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,8,16,312.36215213152,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,7,42,311.40139515985,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,6,21,314.27044727474,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 35+ Cat 1/2/3,9,11,366.85964031236,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 45+ Cat 1/2/3,DNP,15,,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,19,27,380.59101193297,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open P/1/2/3,DNF,41,319.9146679748,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,8,18,312.93485325779,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Master 45+ Cat 1/2/3/4,4,20,287.6209314302,
