Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Middle School Advanced Female F,3,4,,
MISCA Series,2019-09-25,Middle School Advanced Female F,2,5,,
MISCA Series,2019-09-29,Middle School Advanced Female F,3,1,,
MISCA Series,2019-10-6,Middle School Advanced Female F,2,1,,
MISCA Series,2019-10-13,Middle School Advanced Female F,1,1,,
MISCA League,2020-08-30,Middle School Advanced Female Hickory Glen F,3,5,,
MISCA League,2020-09-13,Middle School Advanced Female 2-Addison Oaks F,3,5,,
MISCA League,2020-09-20,Middle School Advanced Female 3-Cannonsburg F,2,6,606.63333333333,
MISCA League,2020-10-4,Middle School Advanced Female 4-Milford Trail F,3,8,614.49589199285,
MISCA League,2020-10-11,Middle School Advanced Female 5-Merrell Trail F,2,8,592.97294599642,
MISCA League,2020-10-18,Middle School Advanced Female 6-Bloomer Park F,3,7,628.20555555556,
