Race Name,Race Date,Category Name,Place,Total Racers,Points
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,11,22,582.20627462121,
Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,10,17,611.03237456858,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,14,21,589.58434738325,
Witches Cup,2017-08-9,Women Cat 4/5,10,17,598.09323809524,
Monson Road Race,2018-04-22,Women Senior  Cat 45,7,17,558.48521428571,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,8,17,574.8,
Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,3,25,490.71163249404,
Cyclonauts Racers Criterium,2018-05-26,Women Cat 4-5,4,15,543.23828571429,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,7,13,547.03,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,22,34,595.3153,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 4/5,DNF,30,727.54841440148,
