Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Women Oct-99  4,4,9,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,14,18,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,14,18,,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Women  19-29,12,15,530.40314351852,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Women  19-29,17,29,463.83965384615,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Women Open,11,13,478.82222222222,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,16,22,599.6282653617,
Lake Geneva Road Race,2013-06-1,Women,7,11,546.71603419133,
ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,42,42,617.74984126984,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,7,11,535.5961626551,
Menomonee Park Criterium      ,2016-04-16,Women ,13,17,567.67891666667,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,13,18,576.74785714286,
Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,DNF,10,699.9455,
