First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Lavoie,Hincapie Spring Series,2024-03-3,Men Open Cat 4/5,14,24,458.09010326741,
Will,Lavoie,Hincapie Spring Series,2024-03-2,Men Open Cat 4/5,23,27,535.66486356229,
Will,Lavoie,Hincapie Spring Series,2024-02-25,Men Open Cat 4/5,26,31,526.91094227476,
Will,Lavoie,Hincapie Spring Series,2024-02-24,Men Open Cat 4/5,24,34,490.89933906429,
Will,Lavoie,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,34,35,511.32892551898,
Braiden,Voss,Wilmington Grand Prix,2019-05-18,Men Cat2/3,10,85,346.94937142857,
Braiden,Voss,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,16,53,356.83353700853,
Ryan,Scott,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,41,53,454.93913471641,
Braiden,Voss,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,10,53,340.20878959276,
Ryan,Scott,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,47,53,470.95641025641,
Braiden,Voss,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,19,55,365.99005946127,
Ryan,Scott,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,36,55,430.23105825665,
Braiden,Voss,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,10,55,355.73945349033,
Ryan,Scott,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,34,55,412.36691740711,
Braiden,Voss,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,23,55,382.68931112362,
Ryan,Scott,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,40,55,441.54565330331,
