Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,65087,Jonah,Meadvancort,Lindenwood University,,358808,336.95,280.245,
Men A,2,37058,David,Lombardo,University of Wisconsin- Madison,,285991,300.1,286.83538461538,
Men A,3,77379,Andrew,Giniat,DePaul University,,263035,323.28,293.42576923077,
Men A,4,24326,Zachary,Carlson,Marian University,,277433,372.44,300.01615384615,
Men A,5,76445,Brice,Brookshire,Marian University,,401755,328.87,306.60653846154,
Men A,6,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,389.11,313.19692307692,
Men A,7,47163,Sam,Winters,Marian University,,334610,340.1,319.78730769231,
Men A,8,32502,Thomas,Revard,Marian University,,318688,308.72,326.37769230769,
Men A,9,48728,Austin,Gomes,Lindenwood University,,347112,342.65,332.96807692308,
Men A,10,142269,Zach,Nehr,Marian University,,267850,289.59,339.55846153846,
Men A,11,109008,Laszlo,Jakab,University of Chicago,,465841,391.12,346.14884615385,
Men A,12,27093,Kyle,Mindick,Marian University,,294085,383.39,352.73923076923,
Men A,13,81600,Jim,Maddock,Northwestern University,,245670,374.33,359.32961538462,
Men A,14,93913,Logan,Grace,University of Minnesota-Twin Cities,,425275,386.31,365.92,
Men A,15,47436,Jordan,Marhanka,Marian University,,293467,398.36,372.51038461538,
Men A,16,63014,Evan,Blankenship,Lindenwood University,,386458,366.26,379.10076923077,
Men A,17,76055,Hugo,Scala,Marian University,,388008,334.07,385.69115384615,
Men A,18,63031,Nathaniel,Schoonover,Lindenwood University,,377930,365.58,392.28153846154,
Men A,19,109034,Daniel,Blumberg,University of Wisconsin- Madison,,466664,386.46,398.87192307692,
Men A,20,93915,Sam,Fritz,University of Minnesota-Duluth,,428009,303.27,405.46230769231,
Men A,21,61326,Colin,Catlin,University of Minnesota-Twin Cities,,295785,281.92,412.05269230769,
Men A,22,44458,Stephan,Hirsch,Marian University,,337040,341.87,418.64307692308,
Men A,23,116287,Andrew,Einspanier,University of Wisconsin- Madison,,370473,433.43,425.23346153846,
Men A,24,36770,Konrad,Witt,Lindenwood University,,247336,371.95,431.82384615385,
Men A,25,75131,Ryan,Mcloughlin,University of Michigan-Ann Arbor,,398250,396.38,438.41423076923,
Men A,26,53100,James,Pratt,University of Notre Dame,,313840,424.26,445.00461538462,
Men A,DNF,124025,Wesley,Phipson,Lindenwood University,,492820,391.59,458.18538461538,
Men A,DNF,67968,Reece,Oleson,Lindenwood University,,349404,401.5,458.18538461538,
Men A,DNF,50326,Evan,Hartig,Lindenwood University,,219225,328.08,458.18538461538,
Men A,DNF,39085,Ben,Schmutte,Marian University,,335050,331.64,458.18538461538,
Men A,DNF,24419,Jos,Chalmers,Marian University,,271372,402.28,458.18538461538,
Men A,DNF,24803,Ian,Mcshane,Marian University,,257336,382.23,458.18538461538,
Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,377.56,458.18538461538,
Men A,DNF,27038,Trevor,Rolette,University of Wisconsin- Madison,,226739,418.13,458.18538461538,
Men A,DNF,79803,Ryan,Hospelhorn,Lindenwood University,,400198,420.88,458.18538461538,
Men A,DNF,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,373.06,458.18538461538,
Men A,DNF,60482,Ezra,Wardpackard,Carleton College,,320680,367.58503607101,458.18538461538,
Men A,DNF,83294,Harvey,Lewallen iv,Lindenwood University,,405582,416.39,458.18538461538,
Men B,1,24241,Cade,Bickmore,Marian University,,286308,386.66,331.6105,
Men B,2,131534,Ryan,Chien,University of Minnesota-Twin Cities,,496527,455.51,342.56181818182,
Men B,3,34967,Zach,Deitch,Marian University,,311604,357.05,353.51313636364,
Men B,4,133451,Jason,Colestock,Lindenwood University,,492633,371.63,364.46445454545,
Men B,5,130112,Sam,Goblirsch,University of Wisconsin- Madison,,488733,412.1,375.41577272727,
Men B,6,130100,Fernando,Roman-garcia,University of Illinois at Urbana-Champaign,,499607,452.93,386.36709090909,
Men B,7,113222,Alex,Renny,Michigan State University,,459412,447.3,397.31840909091,
Men B,8,113535,Johan,Konter,Northwestern University,,470365,383.64,408.26972727273,
Men B,9,86074,Christopher,Anthony,Purdue University,,499966,478.99,419.22104545455,
Men B,10,155216,Stefan,Cerbin,Michigan State University,,408273,424.17,430.17236363636,
Men B,11,130138,Brandon,Goocher,Michigan State University,,252356,458.62,441.12368181818,
Men B,12,116294,Casey,Griesemer,University of Wisconsin-Whitewater,,429599,519.0612803263,452.075,
Men B,13,109012,Daniel,Eckerson,University of Wisconsin- Madison,,457085,500.16,463.02631818182,
Men B,14,109018,John,Mcgarry,Case Western Reserve University,,468428,478.19,473.97763636364,
Men B,15,93034,Adam,Johnston,Case Western Reserve University,,429612,411.5,484.92895454545,
Men B,16,112952,Calder,Glowac,University of Minnesota-Twin Cities,,466564,474.71,495.88027272727,
Men B,17,46685,Tyler,Roberts,Marian University,,243473,439.8,506.83159090909,
Men B,18,130123,Nick,Vander velden,University of Wisconsin- Madison,,498874,539.96,517.78290909091,
Men B,19,48144,Cole,Johnson,Lindenwood University,,311427,391.59,528.73422727273,
Men B,20,146509,Mitchell,Ford,University of Louisville,,502006,451.22,539.68554545455,
Men B,21,93033,Henry,Bermet,Case Western Reserve University,,429561,482.79,550.63686363636,
Men B,22,108230,Jasper,Stallings,Case Western Reserve University,,455099,511.48,561.58818181818,
Men B,DNF,88389,Alex,Turner,University of Minnesota-Twin Cities,,430347,598.67,583.49081818182,
Men B,DNF,70955,Thomas,Carter,Lindenwood University,,346648,460.77,583.49081818182,
Men B,DNF,59125,Kyle,Bohnsack,Lindenwood University,,335180,415.66,583.49081818182,
Men B,DNF,109013,David,Mckenna,University of Notre Dame,,466322,508.56,583.49081818182,
Men B,DNF,67702,John,Caffarelli,University of Notre Dame,,499850,482.02,583.49081818182,
Men B,DNF,131196,Conrad,Keglowitsch,Marian University,,486909,454.87,583.49081818182,
Men B,DNF,109025,Nicholas,Merchant wells,Case Western Reserve University,,468397,502.28,583.49081818182,
Men B,DNF,131528,Louis,Mueller,University of Minnesota-Twin Cities,,473246,451.8,583.49081818182,
Men C,1,115673,Zhuohao,Liu,University of Iowa,,473562,454.68,432.24766666667,
Men C,2,115024,Robert,Evert,University of Wisconsin- Madison,,473028,515.39,438.71074922461,
Men C,3,146492,Ryan,Craig,Northern Michigan University,,460619,475.15,445.17383178256,
Men C,4,146031,Paul,Hogan,University of Minnesota-Twin Cities,,525801,597.16631449368,451.63691434051,
Men C,5,105329,Cole,Feagler,University of Minnesota-Twin Cities,,467809,535.04,458.09999689846,
Men C,6,130106,Riley,Cockerill,University of Wisconsin- Madison,,498349,488.72177443079,464.5630794564,
Men C,7,131260,Jose,Madero,Washington University in St Louis,,494829,447.92,471.02616201435,
Men C,8,108608,James,Arpin,Saint Louis University,,466478,510.47709490741,477.4892445723,
Men C,9,146034,Brayden,Tetmeyer,University of Iowa,,517401,498.30795153265,483.95232713025,
Men C,10,63491,David,Zillig,University of Nebraska-Lincoln,,317216,483.52,490.41540968819,
Men C,11,114311,Andres,Urrego,Purdue University,,460946,492.61,496.87849224614,
Men C,12,94391,Curran,Beckler,University of Wisconsin-Platteville,,399296,490.05541487435,503.34157480409,
Men C,13,57403,Jeremy,Ruegg,Saint Louis University,,337274,452.36,509.80465736204,
Men C,14,146870,Ricardo,Ramirez,Marian University,,516579,535.1,516.26773991998,
Men C,15,146516,Alex,Schimp,University of Wisconsin- Madison,,251865,535.64777665402,522.73082247793,
Men C,16,130251,Alec,Kadlec,University of Minnesota-Duluth,,498506,537.21,529.19390503588,
Men C,17,134092,Eric,Shumaker,University of Wisconsin- Madison,,502130,530.93344333505,535.65698759383,
Men C,18,134096,Mark,Zhao,Purdue University,,501162,562.34,542.12007015177,
Men C,19,135304,Kaleb,Ethington,University of Nebraska-Lincoln,,497863,515.82,548.58315270972,
Men C,20,128630,Javier,Perruca munoz,Lindenwood University,,485811,537.71,555.04623526767,
Men C,21,130099,Dakota,Hewlett,Michigan State University,,495130,525.84916845199,561.50931782562,
Men C,22,146879,Arik,Van asten,University of Wisconsin- Madison,,488988,541.76260416667,567.97240038356,
Men C,23,109019,Robert,Rossmiller,University of Wisconsin- Madison,,468237,473.88094555238,574.43548294151,
Men C,24,123802,Benjamin,Kollaja,University of Minnesota-Twin Cities,,484357,575.45404421713,580.89856549946,
Men C,25,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,516.71547983997,587.36164805741,
Men C,26,130121,Anthony,Hall,University of Notre Dame,,499005,549.79,593.82473061536,
Men C,DNF,61990,Jason,Keena,Lindenwood University,,382399,472.76,606.75089573125,
Men C,DNF,95148,Jack,Davies,University of Wisconsin-Platteville,,380302,535.0937772375,606.75089573125,
Men C,DNF,112944,Noah,Burke,University of Nebraska-Lincoln,,278677,457.9,606.75089573125,
Men D,1,148067,Nills,Van den broecke,University of Chicago,,525163,466.72099922659,453.05830867754,
Men D,2,134124,Kevin,Bodkin,Northwestern University,,501236,538.09932474426,467.02814790063,
Men D,3,91283,Keith,Kaminski,University of Chicago,,423792,530.65,480.99798712373,
Men D,4,146866,Seth,Olson,University of Wisconsin- Madison,,529405,556.33801358071,494.96782634682,
Men D,5,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,530.28,508.93766556992,
Men D,6,146494,Graham,Spicer,Northwestern University,,527209,509.45057035438,522.90750479301,
Men D,7,137408,Lucas,Jirgal,Marian University,,517383,499.79326041194,536.8773440161,
Men D,8,128639,Michael,Fitz,University of Illinois at Urbana-Champaign,,497890,567.41,550.8471832392,
Men D,9,148043,Nathan,Gross,Purdue University,,527308,572.67561526958,564.81702246229,
Men D,10,149601,Ethan,Smith,University of Iowa,,455224,600,578.78686168538,
Men D,11,148044,Peter,Kleinhenz,Northwestern University,,529105,584.89810810119,592.75670090848,
Men D,12,149609,Niels,Zaunmueller,University of Iowa,,531001,600,606.72654013157,
Men D,13,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,600.10529579954,620.69637935467,
Men D,14,149602,Benjamin,Reeve,University of Wisconsin- Madison,,530824,600,634.66621857776,
Men D,15,148046,Declan,Kerwin,University of Notre Dame,,526754,729.16307222183,648.63605780085,
Men D,16,149604,Daniel,Peters,Northwestern University,,530905,600,662.60589702395,
Men D,17,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,636.13469718292,676.57573624704,
Men D,18,146875,Jonathon,Goll,Northern Michigan University,,527827,731.60931409399,690.54557547013,
Men D,DNF,146519,Ronald,Mau,University of Notre Dame,,525375,708.56,718.48525391632,
Men D,DNF,146515,Park,Walter,University of Wisconsin- Madison,,498286,677.53752088464,718.48525391632,
Men D,DNF,146512,Sam,O'melveny,University of Notre Dame,,519652,584.28017529469,718.48525391632,
Men D,DNF,112949,Andrew,Mccubbin,University of Iowa,,468618,497.35,718.48525391632,
Men D,DNF,148048,Andrew,Grumbles,University of Wisconsin-Platteville,,517965,727.08891889141,718.48525391632,
Women A,1,76427,Emma,Swartz,Marian University,,286164,403.02,359.66616666667,
Women A,2,141000,Lily,Williams,Northwestern University,,512762,491.49,373.33814285714,
Women A,3,44357,Ashley,Weaver,Lindenwood University,,334082,438.04,387.01011904762,
Women A,4,146033,Annika,Teschke,Lindenwood University,,523767,386.86,400.6820952381,
Women A,5,24303,Laurel,Rathbun,Marian University,,201838,428.35,414.35407142857,
Women A,6,146524,Caitlin,Neuman,University of Wisconsin- Madison,,487734,431.38236115659,428.02604761905,
Women A,7,146480,Michelle,Hance,Purdue University,,522864,504.14597697541,441.69802380952,
Women A,8,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,439.18,455.37,
Women A,9,98229,Brenna,Gibbons,University of Wisconsin- Madison,,433105,448.35,469.04197619048,
Women A,10,24354,Zoe,Frazier,Marian University,,229338,489.85,482.71395238095,
Women A,11,24312,Marta,Morris,Marian University,,315188,462.39,496.38592857143,
Women A,12,108604,Ellie,Morgenthaler,Lindenwood University,,468081,521.63,510.0579047619,
Women A,13,133830,Harper,Beasley,University of Iowa,,488496,483.91,523.72988095238,
Women A,14,66902,Gabriella,Arnold,Marian University,,432692,513.6,537.40185714286,
Women A,DNF,24752,Katherine,Santos,Marian University,,302383,445.86,564.74580952381,
Women A,DNF,43340,Rachel,Cross,Marian University,,273279,630.71,564.74580952381,
Women A,DNF,91244,Sarah,Cullen,University of Notre Dame,,425277,508.5,564.74580952381,
Women A,DNF,103549,Alayne,Beshey,Lindenwood University,,438016,568,564.74580952381,
Women B,1,96851,Madeline,Arpin,University of Minnesota-Twin Cities,,431931,533.84,490.91097215545,
Women B,2,146481,Gabrielle,Zacks,University of Michigan-Ann Arbor,,524796,543.16,502.80822911659,
Women B,3,142935,Christin,Stuschka,University of Minnesota-Twin Cities,,513318,559.36990718485,514.70548607773,
Women B,4,90518,Olivia,Cope,University of Wisconsin- Madison,,422687,557.73,526.60274303886,
Women B,5,54328,Emily,Neice,Marian University,,355110,524.25,538.5,
Women B,6,146483,Mikaela,Toloday,Marian University,,523937,524.69,550.39725696114,
Women B,7,130081,Elizabeth,Molnar,Case Western Reserve University,,498193,598.57,562.29451392227,
Women B,8,11302,Hannah,Mcdade,Marian University,,297261,509.64,574.19177088341,
Women C,1,146482,Rebecca,Wilson,University of Wisconsin- Madison,,526678,565.94,565.94,
Women C,2,149606,Wendy,Boehm,University of Wisconsin- Madison,,481372,650,592.27961466916,
Women C,3,146487,Caroline,Lakeman,University of Michigan-Ann Arbor,,524791,684.73,614.35822933833,
Women C,4,130269,Madeline,Grimm,University of Minnesota-Duluth,,498510,640.76,636.43684400749,
Women C,5,149257,Rebecca,Dauer,University of Chicago,,526142,667.03091735331,658.51545867666,
Women C,6,146489,Megan,Linton,University of Wisconsin- Madison,,526879,739.63709548107,680.59407334582,
Women C,7,149607,Brigitte,Flannery,Univerisyt of Wisconsin- Madison,,530351,650,702.67268801498,
Women C,8,131383,Jodie,Makara,Case Western Reserve University,,499962,803.90857341711,724.75130268415,
