Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,20,48,435.62447115385,
South Jersey Spring Series #4,2011-03-27,3/4,15,37,338.5877037037,
South Jersey Spring Series #4,2011-03-27,4/5,11,26,434.00979768198,
South Jersey Spring Series #4,2011-03-27,Cat. 3/4,15,17,395.5865,
South Jersey Spring Series #4,2011-03-27,Cat. 4/5,11,26,434.00979768198,
Ronde Van Mullica,2011-04-3,Men Category 4   ,13,52,382.73162076681,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,28,32,477.63479200239,
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,15,38,427.19147132393,
SJ Crit Omnium #3,2011-07-4,Cat4/5 Men,25,37,471.18722222222,
NJ State RR Champs,2011-07-17,Cat 4 Men,23,43,454.03136904762,
South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,21,30,422.11981550772,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,11,28,362.01992039203,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,10,53,372.15057373323,
Cape May Time Trial,2012-04-22,Men  Cat 4/5 Open,7,22,424.80109305873,
Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,14,24,457.69969810112,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,10,14,387.24941549171,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,13,17,423.07566666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,40,64,412.15675520833,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,40,46,525.66481071815,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 45-49,6,10,363.60860404706,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,9,44,388.2453636757,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,13,14,439.02428571429,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,31,40,467.99569980336,
Pedal Power Race Series,2014-03-2, Cat 4   ,8,11,481.13027174607,
Pedal Power Race Series,2014-03-2,  Masters 45+ ,24,26,470.20230769231,
Pedal Power Race Series,2014-03-9, Cat 4  ,2,10,381.5094555436,
Pedal Power Race Series,2014-03-9,  Masters 45+,19,24,459.93158333333,
Pedal Power Race Series,2014-03-16, 45 plus   ,19,31,424.59594138889,
Pedal Power Race Series,2014-03-16, cat 4   ,5,14,389.886,
Ronde Van Mullica,2014-03-30,Men Category4  ,16,25,489.3800508593,
NJ State RR Champs,2014-06-1,Men Cat 4  ,47,67,471.24898989899,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 45+,7,9,444.92097766328,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,9,21,432.72816666667,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,24,35,407.19229764093,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,9,27,422.26519230769,
Ronde Van Mullica,2015-03-29,Men Cat 4,23,42,445.63351587302,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,30,54,469.01389912025,
