Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Under 23 Men   ,1,9,,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,156,195,297.5485,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,39,189,182.47384774034,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,32,187,215.18339047619,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,32,187,222.11385119048,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,31,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,36,120,221.20070873055,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,121,150,321.12752852473,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,118,141,292.33231215174,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,70,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,46,166,184.66690176126,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,22,157,173.35401388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,15,154,174.12105621216,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,75,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,117,137,322.97721251685,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,99,123,335.78172131148,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,51,123,238.01060074896,
Tour of Utah Stage 1,2015-08-3,Men Pro,82,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,82,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,67,121,205.01638888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,67,120,198.90407471264,
Tour of Utah Stage 5,2015-08-7,Men Pro,73,115,209.807,
Tour of Utah Stage 6,2015-08-8,Men Pro,36,111,170.52738644899,
Tour of Utah Stage 7,2015-08-9,Men Pro,47,104,185.2613283366,
Tour of Utah Overall,2015-08-9,Men Pro,40,100,174.94637725653,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,25,47,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,22,53,312.7862872565,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,6,56,169.52407407407,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,67,113,419.61856485297,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,54,126,328.18256395349,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,21,48,266.72350267789,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,29,164,187.34554878049,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,29,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,52,142,268.97585368689,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,61,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,33,91,253.29135306711,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,61,192,227.51112359551,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,57,177,239.92413396624,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,17,158,167.33689897181,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,92,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,66,190,255.57226315789,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,47,108,243.82979712137,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,68,178,239.90222093023,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,59,176,236.90217479675,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,55,176,202.76020937192,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,145,169,333.25016736333,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,58,159,247.18730701754,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,64,92,262.38144506561,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,23,111,207.49485909091,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,6,188,185.9541011236,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,16,177,165.84728409091,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,22,177,208.17403424658,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,74,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,106,141,347.15900564972,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,45,118,247.40878943066,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,15,83,199.84592979063,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,DNF,69,353.33867857143,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,73,84,260.24192460317,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,103,82,297.14917916667,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,46,78,205.73228029984,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,98,85,299.94883333333,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,DNF,80,353.01874285714,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,31,61,352.87236231884,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,81,95,234.7218072353,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,54,93,189.61898161828,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,86,92,197.00001855987,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,82,86,229.78157834668,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,75,84,192.95024117622,
