Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,63893,Michael,Klapperich *,,,,300,220.9915,
Men Cat 1/2/3 Master 35+,2,35316,Tony,Scott,,,127452,255.2,232.27842857143,
Men Cat 1/2/3 Master 35+,3,42761,Vance,James,Synergy Racing Team,,47935,264.17,243.56535714286,
Men Cat 1/2/3 Master 35+,4,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,225.75511850677,254.85228571429,
Men Cat 1/2/3 Master 35+,5,46563,Carlos,Casali,Boulder Orthopedics,,216719,260.6,266.13921428571,
Men Cat 1/2/3 Master 35+,6,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,262.73,277.42614285714,
Men Cat 1/2/3 Master 35+,7,64036,Robert,Downs #,,,,300,288.71307142857,
Men Cat 1/2/3 Master 35+,8,27805,Steven,Mlujeak,ZMOTION Racing Team,,24653,243.19546498894,300,
Men Cat 1/2/3 Master 35+,9,64037,Jeff,Bradley *,,,,300,311.28692857143,
Men Cat 1/2/3 Master 35+,10,63957,Charlie,Holbrook#,,,,300,322.57385714286,
Men Cat 1/2/3 Master 35+,11,37191,Harry,Clark,Racing For Riley,,65323,236.3811413647,333.86078571429,
Men Cat 1/2/3 Master 35+,12,37060,James,Brown,,,347808,358.83287286445,345.14771428571,
Men Cat 1/2/3 Master 35+,13,60641,Steven,Flurry,CZ Velo,,66051,306.9,356.43464285714,
Men Cat 1/2/3 Master 35+,14,64038,Douglas,Braun *,,,,300,367.72157142857,
Men Cat 1/2/3 Master 35+,15,64039,Ross,Giese *,,,,300,379.0085,
Men Cat 2/3 Senior ,1,28005,Jonathan,Cochrane,Stan's NoTubes/AXA Equitable,,341466,273.61,220.17895036016,
Men Cat 2/3 Senior ,2,15799,Steven,Larsen,,,203934,231.32636396363,226.8876821456,
Men Cat 2/3 Senior ,3,27041,Andrew,Buntz,Bikes To You / World of Bikes,,291573,238.87217774175,233.59641393104,
Men Cat 2/3 Senior ,4,27865,Frankie,Gonzalez,Interactive Metronome Development,,301623,264.62,240.30514571648,
Men Cat 2/3 Senior ,5,15524,Henry,Scholz,Team Mike's Bikes,,267795,332.43038533595,247.01387750192,
Men Cat 2/3 Senior ,6,17037,Marcos,Lazzarotto,University of Virginia,,292813,200.43,253.72260928736,
Men Cat 2/3 Senior ,7,9258,Nicholas,Maimone,Pyramid Elite Racing,,246414,276.32,260.4313410728,
Men Cat 2/3 Senior ,8,50370,Tom,Driver,Burnham Racing,,142034,315.19261588655,267.14007285824,
Men Cat 2/3 Senior ,9,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,236.64,273.84880464368,
Men Cat 2/3 Senior ,10,60501,Justin,Michels,Diablo Cycling,,312324,265.52631578947,280.55753642912,
Men Cat 2/3 Senior ,11,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,223.34192965059,287.26626821456,
Men Cat 2/3 Senior ,12,41945,Michael,Valdez,Stage 17 Racing,,318588,315.4014971034,293.975,
Men Cat 2/3 Senior ,13,37421,Weston,Martin,Rhythm Racing,,335560,367.26374392357,300.68373178544,
Men Cat 2/3 Senior ,14,45007,John,Robertson,,,270177,298.89,307.39246357088,
Men Cat 2/3 Senior ,15,61892,Jason,Bleedorn,HTFU Racing,,313754,323.39,314.10119535632,
Men Cat 2/3 Senior ,16,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,345.55129008285,320.80992714176,
Men Cat 2/3 Senior ,17,60422,Mike,Bobusch,River Valley Cycling Club- RVCC,,133649,276.84782608696,327.5186589272,
Men Cat 2/3 Senior ,18,60774,Jesse,Collins-davies,Magnus,,291555,289.06,334.22739071264,
Men Cat 2/3 Senior ,19,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,307.57,340.93612249808,
Men Cat 2/3 Senior ,20,60084,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,340.23,347.64485428352,
Men Cat 2/3 Senior ,21,50544,Daniel,Schneider,,,276214,325.07078235615,354.35358606896,
Men Cat 2/3 Senior ,22,58028,Will,Meger,Racers Against Childhood Cancer,,336360,359.86,361.0623178544,
Men Cat 3/4 Master 35+,1,20169,Richard,Wharton,Mirage,,37880,312.75,278.647,
Men Cat 3/4 Master 35+,2,63996,Dave,Macisaac,,,438528,350,283.74364285714,
Men Cat 3/4 Master 35+,3,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,287.78,288.84028571429,
Men Cat 3/4 Master 35+,4,61890,Anthony,Marino,,,106776,320.71,293.93692857143,
Men Cat 3/4 Master 35+,5,51672,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,421.54,299.03357142857,
Men Cat 3/4 Master 35+,6,63854,Sean,Strosahl,,,350656,350,304.13021428571,
Men Cat 3/4 Master 35+,7,61906,Aaron,Goldberg,,,238376,350.09411679972,309.22685714286,
Men Cat 3/4 Master 35+,8,64051,Sam,Mueller,,,,350,314.3235,
Men Cat 3/4 Master 35+,9,50369,Mark,Schultz,,,346330,403.19751449275,319.42014285714,
Men Cat 3/4 Master 35+,10,64052,Daniel,Truesdale *,,,,350,324.51678571429,
Men Cat 3/4 Master 35+,11,26242,Keith,Watkins,,,278639,361.4,329.61342857143,
Men Cat 3/4 Master 35+,12,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,398.08,334.71007142857,
Men Cat 3/4 Master 35+,13,62385,Brian,Turany,MadCity Velo Club,,351084,414.69491799301,339.80671428571,
Men Cat 3/4 Master 35+,14,62988,Rick,Flayter,,,200716,350,344.90335714286,
Men Cat 3/4 Master 35+,15,63931,Pj,Braun *,,,367014,350,350,
Men Cat 3/4 Master 35+,16,50368,Eric,Schram,,,172959,417.41663309287,355.09664285714,
Men Cat 3/4 Master 35+,17,64053,Brettschneider,Getschow *,,,,350,360.19328571429,
Men Cat 3/4 Master 35+,18,64054,Steve,Fermanich *,,,,350,365.28992857143,
Men Cat 3/4 Master 35+,19,41122,Kevin,Murray,,,263629,403.0171571772,370.38657142857,
Men Cat 3/4 Master 35+,20,63997,Christopher,Yaggie,,,320072,350,375.48321428571,
Men Cat 3/4 Master 35+,21,63932,John,Boudry *,,,342428,350,380.57985714286,
Men Cat 3/4 Master 35+,22,64055,Mike,Weber *,,,,350,385.6765,
Men Cat 3/4 Master 35+,23,64026,Mark,Yoshida *,,,,350,390.77314285714,
Men Cat 3/4 Master 35+,24,64056,Dale,Chrystie #,,,,350,395.86978571429,
Men Cat 3/4 Master 35+,25,26968,Douglas,Zalis,Vision Quest,,181163,350,400.96642857143,
Men Cat 3/4 Master 35+,26,64057,Oliver,Clements #,,,,350,406.06307142857,
Men Cat 3/4 Master 35+,27,64058,John,Coyle #,,,,350,411.15971428571,
Men Cat 3/4 Master 35+,28,64059,Gary,Johnson#,,,,350,416.25635714286,
Men Cat 4/5 Senior ,1,60632,Chad,Mcmahon,,,379084,407.75,361.82894416323,
Men Cat 4/5 Senior ,2,64044,Mike,Lebeau,,,138038,450,370.64604974691,
Men Cat 4/5 Senior ,3,50338,Andrew,Rossa,Team Extreme,,69191,402.88,379.46315533058,
Men Cat 4/5 Senior ,4,64045,Ben,Neubauer,,,,450,388.28026091426,
Men Cat 4/5 Senior ,5,41988,Alex,Shelton,,,365411,419.2933323408,397.09736649794,
Men Cat 4/5 Senior ,6,36921,Matt,Bennett,,,274551,394.41730101236,405.91447208161,
Men Cat 4/5 Senior ,7,64046,Brent,Williams,,,385995,450,414.73157766529,
Men Cat 4/5 Senior ,8,50236,Ian,Whitney,Half Acre Cycling,,358123,445.79385576738,423.54868324897,
Men Cat 4/5 Senior ,9,63833,Phillip,Collin,GS Houston/Silverbacks,,7409,450,432.36578883265,
Men Cat 4/5 Senior ,10,19157,John,Hughes,,,305414,462.31,441.18289441632,
Men Cat 4/5 Senior ,11,64047,Dan,Memmel,,,,450,450,
Men Cat 4/5 Senior ,12,60470,Robert,Ringle,,,310858,423.83,458.81710558368,
Men Cat 4/5 Senior ,13,60468,Innokenty,Zavyalov,Omnium Racing,,319002,392.625,467.63421116735,
Men Cat 4/5 Senior ,14,60474,Robert,Berry,,,355424,403.14,476.45131675103,
Men Cat 4/5 Senior ,15,63983,Jory,Lawson,,,,450,485.26842233471,
Men Cat 4/5 Senior ,16,64048,John,Weinandt,,,,450,494.08552791839,
Men Cat 4/5 Senior ,17,64049,Mike,Sherven,,,,450,502.90263350206,
Men Cat 4/5 Senior ,18,50303,Jacob,Cramer,Half Acre Cycling,,376719,533.73401248557,511.71973908574,
Men Cat 4/5 Senior ,19,60638,Matt,King,,,92720,502.44,520.53684466942,
Men Cat 4/5 Senior ,20,3288,Unknown,Rider,,,91005,368.29,529.35395025309,
Men Cat 4/5 Senior ,21,63839,Brent,Balken,,,382351,450,538.17105583677,
Men Pro/Cat 1/2 Senior ,1,6645,Paul,Mach,Davis Bike Club,,238694,191.67,137.60933333333,
Men Pro/Cat 1/2 Senior ,2,54559,John,Murphy,,,153638,143.04,140.935,
Men Pro/Cat 1/2 Senior ,3,8665,Cole,House,,,183112,144.01,144.26066666667,
Men Pro/Cat 1/2 Senior ,4,45528,Fabrizio,Von nacher,,,85617,235.80707233703,147.58633333333,
Men Pro/Cat 1/2 Senior ,5,63972,Hamish,Schreurs,,,,150,150.912,
Men Pro/Cat 1/2 Senior ,6,4571,Euris,Vidal,,,380704,212.90452451455,154.23766666667,
Men Pro/Cat 1/2 Senior ,7,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,201.92,157.56333333333,
Men Pro/Cat 1/2 Senior ,8,52764,Anthony,Olson,Bianchi/Grand Performance,,245537,207.35,160.889,
Men Pro/Cat 1/2 Senior ,9,3285,Rafael,Meran,,,380705,163.15622126437,164.21466666667,
Men Pro/Cat 1/2 Senior ,10,27099,Pat,Lemieux,,,210769,234.87581462743,167.54033333333,
Men Pro/Cat 1/2 Senior ,11,38957,James,Stemper,RACC pb GG,,230799,173.18,170.866,
Men Pro/Cat 1/2 Senior ,12,60077,Michael,Woell,Freewheel Bike,,227850,168.24,174.19166666667,
Men Pro/Cat 1/2 Senior ,13,17208,Bryan,Larsen,,,195204,204.05967359076,177.51733333333,
Men Pro/Cat 1/2 Senior ,14,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,214.73027890574,180.843,
Men Pro/Cat 1/2 Senior ,15,21229,Ben,Bertiger,Stage 17 Racing,,213564,190.82,184.16866666667,
Men Pro/Cat 1/2 Senior ,16,43359,Shawn,Daurelio,Velo Club LaGrange,,287621,185.65579420514,187.49433333333,
Men Pro/Cat 1/2 Senior ,17,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,235.81,190.82,
Men Pro/Cat 1/2 Senior ,18,1249,Nick,Friesen,,,301204,213.45450913755,194.14566666667,
Men Pro/Cat 1/2 Senior ,19,64040,Erick,Sobey *,,,,150,197.47133333333,
Men Pro/Cat 1/2 Senior ,20,32582,Weston,Luzadder,Bissell-ABG-NUVO,,240464,211.27,200.797,
Men Pro/Cat 1/2 Senior ,21,63823,Brian,Kaker *,,,,150,204.12266666667,
Men Pro/Cat 1/2 Senior ,22,63824,Eric,Hill *,,,,150,207.44833333333,
Men Pro/Cat 1/2 Senior ,23,43330,Victor,Ayala,Velo Club LaGrange,,128496,212.2352213669,210.774,
Men Pro/Cat 1/2 Senior ,24,64041,Chris,Arndt *,,,,150,214.09966666667,
Men Pro/Cat 1/2 Senior ,25,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,239.09,217.42533333333,
Men Pro/Cat 1/2 Senior ,26,63976,Kevin,Berger *,,,256561,150,220.751,
Men Pro/Cat 1/2 Senior ,27,27116,Brian,Rach,ISCorp Cycling Team,,257820,243.21,224.07666666667,
Men Pro/Cat 1/2 Senior ,28,27436,Maxwell,Anderson,LAPT CC,,178840,216.98,227.40233333333,
Men Pro/Cat 1/2 Senior ,29,63826,Sam,Stone *,,,,150,230.728,
Men Pro/Cat 1/2 Senior ,30,64042,Jake,Boone *,,,,150,234.05366666667,
Men Pro/Cat 1/2 Senior ,31,64043,Adam,Mcclurg*,,,,150,237.37933333333,
Men Pro/Cat 1/2 Senior ,32,47064,Kenneth,Pike,,,210706,240.55,240.705,
Men Pro/Cat 1/2 Senior ,33,63980,Michael,Jenich *,,,,150,244.03066666667,
Women Cat 1/2 Senior ,1,22382,Cari,Higgins,Exergy Twenty12,,225441,317.68389112558,285.08260248558,
Women Cat 1/2 Senior ,2,39137,Sophie,Williamson,,,,350,294.35651641621,
Women Cat 1/2 Senior ,3,37412,Emily,Collins,Peace Coffee Racing,,260200,301.25,303.63043034684,
Women Cat 1/2 Senior ,4,63910,Heather,Sprenger,,,,350,312.90434427748,
Women Cat 1/2 Senior ,5,38936,Gwen,Inglis,Team Kenda,,221135,338.49,322.17825820811,
Women Cat 1/2 Senior ,6,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,331.37,331.45217213874,
Women Cat 1/2 Senior ,7,2984,Amy,Mcguire,FCS|ROUSE: p/b Mr. Restore,,221594,376.99,340.72608606937,
Women Cat 1/2 Senior ,8,22924,Carrie,Cash wootten,Pedal The Cause,,163561,348.13223664724,350,
Women Cat 1/2 Senior ,9,63919,Amanda,Seigle *,,,,350,359.27391393063,
Women Cat 1/2 Senior ,10,46917,Courtney,Lowe,,,,338.33801819941,368.54782786126,
Women Cat 1/2 Senior ,11,63918,Raquel,Miller *,,,,350,377.82174179189,
Women Cat 1/2 Senior ,12,63912,Katie,Spittlehouse *,,,,350,387.09565572252,
Women Cat 1/2 Senior ,13,64035,Cathy,Frampton *,,,,350,396.36956965316,
Women Cat 1/2 Senior ,14,64033,Michelle,Montoya *,,,,350,405.64348358379,
Women Cat 3/4 Senior ,1,47325,Emily,Shields,PainPathways Cycling Team,,220875,430.1384946592,348.41575523911,
Women Cat 3/4 Senior ,2,37174,Kelli,Richter,PSIMET Racing,,281465,443.48567396124,359.57512685189,
Women Cat 3/4 Senior ,3,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,407.5,370.73449846467,
Women Cat 3/4 Senior ,4,34007,Amy,Phillips,Mystique Cycling Team,,337516,343.66,381.89387007745,
Women Cat 3/4 Senior ,5,34178,Alison,Brown,,,311965,392.0641708906,393.05324169023,
Women Cat 3/4 Senior ,6,36866,Ellen,Ryan,xXx Racing,,338666,462.48744356016,404.21261330301,
Women Cat 3/4 Senior ,7,60065,Sandy,David,,,313648,490.1616729234,415.37198491579,
Women Cat 3/4 Senior ,8,60555,Stephanie,Winner,Lakes Area Physical Therapy,,370518,479.16,426.53135652856,
Women Cat 3/4 Senior ,9,61876,Jackie,Arendt,,,380660,515.181,437.69072814134,
Women Cat 3/4 Senior ,10,37121,Katie,Mann,Team TATI,,330284,573.10946736111,448.85009975412,
Women Cat 3/4 Senior ,11,36794,Julie,Phelps,Big Ring Flyers,,278869,426.92062053302,460.0094713669,
Women Cat 3/4 Senior ,12,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,454.77,471.16884297968,
Women Cat 3/4 Senior ,13,33866,Jennifer,Delong,Mystique Cycling Team,,309479,446.76497667809,482.32821459246,
Women Cat 3/4 Senior ,14,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,457.53149917365,493.48758620524,
Women Cat 3/4 Senior ,15,27196,Morgan,Moon,Team TATI,,270955,520.12935132159,504.64695781802,
Women Cat 3/4 Senior ,16,34423,Amy,Alexander,,,301123,496.58709510424,515.8063294308,
Women Cat 3/4 Senior ,17,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,634.96248792621,526.96570104358,
Women Cat 3/4 Senior ,18,61684,Hannah,Stonefield,Early Bird Womens Developmental Cycling Team,,332060,584.62001507186,538.12507265636,
Women Cat 3/4 Senior ,19,60556,Lynn,Leroy,LAPT CC,,311696,561.06,549.28444426914,
Women Cat 3/4 Senior ,20,64050,Kelly,Piotrowski,,,,350,560.44381588192,
