Race Name,Race Date,Category Name,Place,Total Racers,Points
Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,4,9,526.95091968647,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,4,22,536.25090909091,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men junior 9 - 14 Open,1,3,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 15-18 Cat 4/5,2,3,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 15-16 Open,5,8,498.22709721646,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 15-16 Open,5,8,498.22709721646,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,15-16 Open,5,5,,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,20,24,571.17042424242,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men merckx  Cat 5,5,21,442.6614,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 15-16,2,4,,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 15-18 Cat 4/5,1,4,,
Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 15-18 Cat 4/5,1,4,,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 5,DQ,20,592.02185185185,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,43,57,491.53846153846,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Senior 19-22 Cat 12345,25,27,450.76923076923,
Oklahoma Championship Criterium,2021-07-25,Men M U23,4,4,,
Avant Garde State Road Race,2021-09-18,Men Cat 5,11,24,493.18181818182,
Davy Crockett Classic TT,2022-04-23,Men Cat 4/5,9,50,404.1,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,DNP,41,,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,19,36,481.55600414862,
SENTIR Sunday,2022-06-5,Men 4/Novice,8,17,461.14668936735,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,1,54,361.27215417637,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,33,34,396.32352941176,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,DNF,91,462.42721489063,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,DNF,93,462.37856760272,
Cycle66 Criterium,2022-11-6,Men C Cat 4/5,DNF,22,529.92211825182,
SENTIR Sunday,2023-05-7,Men Cat 4/5,19,27,472.52247630966,
Joe Martin Omnium,2023-05-20,Men Cat 4/5,1,4,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,26,26,398.46153846154,
The Kansas Omnium,2023-07-7,Men M Cat 4,1,10,340,
The Kansas Omnium,2023-07-8,Men Cat 4,DNF,11,448.72880237617,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,20,44,417.02915879903,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,DNF,75,544.2310247501,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,DNF,45,578.63087943675,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,33,55,466.71881313215,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,32,40,497.71485541825,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,34,62,463.75741506645,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,41,78,461.57566859281,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,57,62,529.68789180093,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,38,61,468.18051163464,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,33,47,493.03693348109,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Men 19-29 Cat 3,5,5,,
Cycle66 Criterium,2023-11-5,Men Cat 4 Championship C,19,21,433.82479160104,
