Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - RR,2015-04-19,Men Cat 5,2,11,438.91793293288,
Slow Ride Omnium - RR,2015-06-6,Men Cat 5,5,20,432.67817398202,
Cross Winds Classic ,2016-02-28,Men CAT 4/5,40,54,487.65831788652,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,17,54,479.54545454545,
Tiger Lane Crit Series,2016-04-13,Men  5,5,26,450,
Tiger Lane Crit Series,2016-04-20,Cat 5/4,7,46,437.72303258145,
LAMBRA Road Race Championship,2016-08-21,Men Cat 5,2,12,414.7768,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,12,31,402.8,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,4,35,391.9328,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,32,43,493.09706349206,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,36,48,461.38011111111,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,8,18,429.46603703704,
Johnson City Omnium - RR,2017-06-3,Cat 4,10,28,433.48514438066,
Sunny King Criterium,2024-04-13,Men Master 40+,16,32,343.71634031365,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 40+,10,14,377.08042346911,
