First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Leahy,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-13,Men B Pack,9,13,462.75944444444,
Russell,Leahy,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-06-6,Men B Pack,14,24,,
Russell,Leahy,2018 Baddlands Cooper Jones Twilight Series (SCR),2018-05-22,B Pack Open,18,24,,
Russell,Leahy,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men B Pack Open,9,20,389.82693333333,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (Corsa),2017-07-11,Men A Pack Open,1,14,305.30866666667,
Russell,Leahy,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men B Pack Open,11,13,,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-23,Men A Pack Open,8,17,365.92752083333,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-16,Men A Pack Open,2,5,,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-05-2,Men A Pack Open,2,10,299.83456049383,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men A Pack Open,1,15,308.27233333333,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-18,Men A Pack Open,2,9,314.39519508424,
Justin,Wagner,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,Men A,1,12,293.59,
Russell,Leahy,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men B Pack Open,15,21,460.53491936678,
Justin,Wagner,2016 Baddlands Cooper Jones Twilight Series (River District),2016-08-16,Men A Pack Open,10,17,362.34948374735,
Brad,Leggat,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,4,20,384.35466323077,
Scott,Knapp,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,15,20,504.68147184615,
Brad,Leggat,Radiant Lake Crit,2015-06-23,Open,3,22,357.1064,
Justin,Jensen,River Bend Crit,2014-06-8,Men Cat 4/5 Senior ,13,23,462.2731454476,
