Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Women 40+ Cat2,3,12,450,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Women 40-49,1,6,427.5,
Hill Country Mountain Bike Challenge,2016-03-20,Women Cat2 40+,1,8,416.25,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Cat2 40+,1,9,422.4375,
Rocky Hill Roundup,2017-02-12,Women Cat1 40-49,2,4,,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat1 40-49,1,4,,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat1 40-49,1,5,,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 40-49,2,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 40-49,2,4,,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat 1 F 40-49,1,4,,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 F 40-49,1,4,,
