Race Name,Race Date,Category Name,Place,Total Racers,Points
Race of the West - RR,2016-02-6,Men Cat 5,10,34,449.25392621601,
Rosewood Series,2016-02-28,Men Cat 4/5,34,66,465.65781034483,
Corratec Winter Series,2023-01-8,Men Cat 4/5,21,50,484.4597784762,
Chain of Lakes Road Race,2023-02-25,Men Cat 5,1,21,425,
Bill Bone Circuit Series,2023-03-15,Men  Cat 5,2,13,436.43569668561,
Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,15,49,446.39172136587,
Florida State Criterium Championship,2023-05-28,Men M Cat 5,DNF,20,589.80489250902,
Ice Cream Hill Road Race,2023-09-16,Men Cat 5,2,29,415.16237064745,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 4/5,8,22,435.45002133077,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 5,4,72,412.12070225755,
Assos Winter Series,2024-01-7,Men Cat 3,DNF,20,,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 3/4,11,31,372.28705909999,
Assos Winter Series,2024-01-14,Men Cat 3,DNF,19,,
Swamp Classic,2024-02-3,Men Pro 1-3,DNF,75,421.53036012617,
Rosewood Series,2024-02-11,Men Cat 3,DNF,26,457.32353322439,
2024 Bill Bone Pursuit Series,2024-03-14,Men  Cat 3,7,8,421.18518580822,
Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,12,12,329.97522282825,
