First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,Waldon,Ride Sally Ride,2024-06-16,Men Cat 4 Beginner Race 2,18,30,469.28115378925,
Trevor,Waldon,Ride Sally Ride,2024-06-16,Men Cat 4 Beginner Race 1,36,44,495.10354418007,
Trevor,Waldon,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 4 Beginner Race 2,28,52,451.14488048526,
Junior,Alvarado,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 4 Beginner Race 2,37,52,485.95785047031,
Trevor,Waldon,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 4 Beginner Race 1,21,21,551.13976740693,
Roberto,Rivera-greenwood,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 3 Intermediate,31,31,438.74954605066,
Paul,Chase,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Cat 5 Novice Race 1,15,41,475.13448849973,
