Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,15,47,469.86220726285,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,36,67,470.252754634,
Conquer The Canal TT,2012-03-31,CAT 5,6,16,483.24441449235,
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,20,52,434.96267251044,
Fort Richie Classic Criterium,2012-04-22,CAT 5 35+,9,11,543.85051902238,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,13,33,479.96294441004,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,25,29,564.26464760446,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,7,16,475.84857657476,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,19,25,516.96280191385,
Greenbelt Park Training Race Series,2012-06-20,Men Cat 5 C ,14,23,516.61703030303,
Church Creek TT #1,2012-06-23,Men CAT 5 SENIOR 18+,10,24,476.27466666667,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,5,14,434.63376572985,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,9,11,561.031,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 5 SENIOR 18+,6,16,458.78059260168,
Long Beach Island TT,2013-04-20,Men Cat4/5,18,27,479.34285902436,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,11,27,427.89207692308,
Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,9,29,409.50443251429,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 35+,12,13,426.89014038057,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,25,26,518.33391439842,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,13,24,498.66396666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,58,73,552.72127777778,
