First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neil,Bezdek,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 35-39 Cat 123,3,24,209.14141042889,
Neil,Bezdek,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,4,23,273.35957313881,
Neil,Bezdek,Longmont Criterium,2021-07-11,Men SM P-12,5,24,141.78571428571,
Julian,Georg,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,10,44,185.63157894737,
Julian,Georg,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,3,47,294.9883510325,
John,Keller,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,17,71,304.68985237003,
John,Keller,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,14,71,314.97542653061,
John,Keller,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,23,76,330.341875,
John,Keller,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,20,81,254.84720914844,
Aaron,Calhoun,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,3,22,343.94138418138,
Aaron,Calhoun,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,9,22,413.6558961039,
Aaron,Calhoun,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,3,27,346.635,
Aaron,Calhoun,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,8,27,374.85676923077,
Giancarlo,Bianchi,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,3,37,304.31588235294,
Giancarlo,Bianchi,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,2,43,313.35909090909,
Giancarlo,Bianchi,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,6,16,309.11703096961,
Neil,Bezdek, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,39,98,399.16974390244,
William,Dugan,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,46,59,372.71648432714,
William,Dugan,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,10,59,259.17696767241,
William,Dugan,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,26,70,314.63240268755,
Julian,Georg,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,52,70,368.15085403133,
Julian,Georg,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,72,74,389.95750608808,
William,Dugan,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,73,74,393.15989349777,
Julian,Georg,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,72,74,389.95750608808,
William,Dugan,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,73,74,393.15989349777,
William,Dugan,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,7,75,290.95881983756,
William,Dugan,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,6,75,275.75280037933,
William,Dugan,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,6,101,226.11534262313,
William,Dugan,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,2,102,279.03809623449,
William,Dugan,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,13,102,215.56742362983,
