Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,61,78,442.22908333333,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,39,61,417.56684456217,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,40,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,5,52,349.23076923077,
Tuesday PIR #15,2010-07-13,Cat 3/4,4,40,292.6879,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),12,33,246.98775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,12,32,246.98775718782,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2 Senior ,15,58,166.86642581532,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,32,69,198.08148258844,
Cobb Lake Circuit Race,2012-04-7,Men A  ,20,44,252.1319877776,
Cobb Lake Circuit Race,2012-04-8,Men A  ,12,34,262.9327404513,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,16,26,214.7096337149,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,7,41,178.50390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,42,44,275.84366277784,
Boulder Orthorpedics Criterium,2012-06-30, Pro/Cat 1/2 Senior Men ,12,21,226.547,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,76,110,245.18954475309,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,17,105,225.46540607926,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,77,107,261.61274804769,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,8,18,212.78133333333,
North Boulder Park Classic,2012-08-12,Men 3-4  ,7,34,253.75225490196,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,13,19,244.05983934301,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,23,45,308.9455,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,17,40,279.20988888889,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,15,26,280.55568473325,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,15,29,277.61,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,33,46,309.90991304348,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,DNF,28,359.48116666667,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,13,51,287.88791528327,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,10,27,282.81792178864,
Louisville Criterium,2017-04-23,Men SM P-123,DNF,42,415.10960167665,
OZ Road Race,2017-05-6,Men SM 3-4,16,47,399.23078431373,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,17,48,419.11453623188,
City Park Criterium,2017-06-3,Men SM 3-4,16,49,411.933671875,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,12,59,345.52059981685,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,19,37,441.2091372549,
Salida Classic - Crit,2017-07-29,Men SM 3-4,14,21,469.34910416667,
Salida Classic - RR,2017-07-30,Men SM 3-4,DNF,27,527.9398,
Littleton Twilight Criterium,2017-08-5,Men SM 3,DNF,40,514.47417647059,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,9,59,360.30454365079,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,8,22,394.7557,
CSU Cobb Lake Road Race,2018-03-17,Men 3,30,50,430.23429824561,
Louisville Criterium,2018-03-31,Men 40+ 3,19,40,418.5205890423,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,8,23,417.45863636364,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,7,55,367.65107142857,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,3,21,342.73009259259,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,9,51,363.84527849928,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,8,18,406.94737037037,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,23,23,525.71640740741,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,19,23,473.53791244705,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,5,21,387.11020590278,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,19,21,493.44293270766,
