Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,32,36,566.9321875,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,65,77,539.05627192982,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 5,13,19,527.91833333333,
27th Annual Longmont Criterium,2013-07-14,Men SM 5,7,22,463.01689393939,
Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,19,30,482.21078571429,
Weld County Road Race,2014-04-19,Men 5 u40  ,26,40,524.90717346211,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,21,34,506.22012070386,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,38,51,487.80029228257,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,32,53,450.90401964751,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 4,7,9,530.92988282645,
Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 4,6,6,488.36498119793,
Tour de Loop,2015-08-8,Men 55+,17,19,516.97006094867,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,21,34,473.53453125,
City Park Crit,2016-06-4,Men SM 4,38,49,486.59869791667,
