Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,19628,Kyle,Brown,Team Bike Tires Direct,3:02:09,,,,
Category 3,2,8337,David,Wells,Life Cycle Bike Shop,3:02:10,,,,
Category 3,3,10607,Steven,Hunter,Portland Bicycle Studio,3:02:10,,,,
Category 3,4,11258,Joe,Prettyman,Beaverton Bicycle Club,3:02:11,,,,
Category 3,5,10764,William,Laubernds,,3:02:12,,,,
Category 3,6,11484,Peter,Christoff,Bend Memorial Clinic Total Care Racing Team,3:02:15,,,,
Category 3,7,10688,Mason,Armstrong,Sunnyside Sports,3:02:21,,,,
Category 3,8,1832,Jeremy,Dunn,Embrocation Cycling Journal,3:02:40,,,,
Category 3,9,11262,Sage,Freeman,Capitol Velo p/b Lifesource,3:03:56,,,,
Category 3,10,111209,Nelson,Vaughn,Olympia Orthopaedic Associates,3:10:59,,,,
Category 3,11,10621,Stephen,Fitzgerald,Liberty Cycle,3:11:00,,,,
Category 3,12,111210,Jeff,Gaeckle,Olympia Orthopaedic Associates,3:11:02,,,,
Category 3,13,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,3:11:14,,,,
Category 3,14,10765,Alex,Wentz,Team Oregon presented by Laurelwood Brewing,3:25:02,,,,
Category 3,15,10771,Dennis,Petross,Ten Guys Named Alex,3:25:02,,,,
Category 3,16,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,3:25:02,,,,
Category 3,17,11493,Shawn,Cecotti,Team Oregon presented by Laurelwood Brewing,3:25:02,,,,
Category 3,18,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,3:30:02,,,,
Category 3,DNF,10694,Scott,Browning,Echelon Gran Fondo/ZteaM,,,,,
Category 3,DNF,11609,John,Obrien,Echelon Gran Fondo/ZteaM,,,,,
Category 3,DNF,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,,,,
Category 3,DNF,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3,DNF,10796,Zachary,Utz,Ruckus Test Team,,,,,
Category 3,DNF,14953,Daniel,Penner,Ironclad Performance Wear,,,,,
Category 3,DNF,11611,Joel,Crouch,,,,,,
Category 3,DNF,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,,,,
Category 3,DNF,11635,Alexander,Clemens,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3,DNF,10646,Brent,Emoff,BRIHOP Cycling,,,,,
Category 3,DNF,10763,Joseph,Ferron,CAPA Cycling Team,,,,,
Category 3,DNF,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3,DNF,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,,,
Category 3,DNF,10795,Aaron,Collins,Team Oregon presented by Laurelwood Brewing,,,,,
Category 3,DNF,49099,Robert,Ling,Team Escapados,,,,,
Category 3,DNF,13013,Joel,Madrone,Courage,,,,,
Category 3,DNF,11290,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,,,,
Category 3,DNF,10627,Brian,Ratliff,Portland Velo,,,,,
Category 4/5,1,19803,Matt,Keeler,University of Oregon Cycling Club,2:06:57,,,,
Category 4/5,2,19808,Mckenzie,Sampson,,2:06:57,,,,
Category 4/5,3,19495,Timothy,Lang,Portobello Bicycle Racing,2:07:28,,,,
Category 4/5,4,35886,Josh,Cady,Cyclepath Racing,2:07:28,,,,
Category 4/5,5,13598,Ben,Johnson,Portland Velo,2:07:52,,,,
Category 4/5,6,10777,Matthew,Rider,Team Bike Tires Direct,2:10:59,,,,
Category 4/5,7,14616,Steven,Sprinkle,,2:10:59,,,,
Category 4/5,8,13005,Zachary,Hammond,Portobello Bicycle Racing,2:11:02,,,,
Category 4/5,9,25831,Ahmed,Zuhairy,Artisan Family Racing,2:11:02,,,,
Category 4/5,10,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,2:11:03,,,,
Category 4/5,11,10823,Hasan,Zuhairy,Portland State University,2:11:06,,,,
Category 4/5,12,18402,Don,Joling,Tireless Velo,2:11:07,,,,
Category 4/5,13,11492,Mark,Koller,Ironclad Performance Wear,2:13:54,,,,
Category 4/5,14,14493,Brian,Schiller,Guinness Cycling Team,2:14:56,,,,
Category 4/5,15,11390,Bennett,Shane,Crossniacs,2:14:58,,,,
Category 4/5,16,35847,Stephan,Niquet,,2:14:58,,,,
Category 4/5,17,11496,Tyler,Rupe,Capitol Velo p/b Lifesource,2:14:58,,,,
Category 4/5,18,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,2:14:58,,,,
Category 4/5,19,21920,Tory,Knaus,TORY KNAUS,2:15:14,,,,
Category 4/5,20,111211,Graham,Klag,,2:15:32,,,,
Category 4/5,21,10711,Kevin,Short,loco moco,2:15:49,,,,
Category 4/5,22,111134,Lindon,Powell,Pacific Power Blue Sky,2:17:07,,,,
Category 4/5,23,11413,Kyle,Bush,Team Bike Tires Direct,2:18:30,,,,
Category 4/5,24,11418,Kip,Cantlay,Ride Up Grades,2:18:34,,,,
Category 4/5,25,12479,Aaron,Aikin,Team Oregon presented by Laurelwood Brewing,2:18:37,,,,
Category 4/5,26,25016,Matthew,Studer,,2:18:37,,,,
Category 4/5,27,10832,Nicholas,Hudson,Pacific Power Blue Sky,2:18:56,,,,
Category 4/5,28,55900,Ed,Reagan,,2:18:56,,,,
Category 4/5,29,11518,Matt,Cline,Portobello Bicycle Racing,2:19:59,,,,
Category 4/5,30,12019,Robert,Bennion,Sunset Cycles,2:22:15,,,,
Category 4/5,31,14279,Danny,Lehto,,2:22:15,,,,
Category 4/5,32,11478,Mike,Emerson,Capitol Velo p/b Lifesource,2:24:57,,,,
Category 4/5,33,11419,James,Webb,Beaverton Bicycle Club,2:25:34,,,,
Category 4/5,34,21875,Ian,Compton,WSU Cycling,2:30:25,,,,
Category 4/5,35,14325,Eddie,Wang,River City Bicycles,2:30:54,,,,
Category 4/5,36,11412,Kyle,Holmes,Portland State University,2:35:15,,,,
Category 4/5,DNF,25839,Jason,Barnes,,,,,,
Junior 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,34:07,,,,
Junior 10-12,2,110571,Rubin,Field,Mountain View Cycles,42:08,,,,
Junior 10-12,3,111212,Davis,Melkonian,,43:10,,,,
Junior 13-14,1,11561,Sam,Rosenberg,Hutch's-Eugene,34:07,,,,
Junior 13-14,2,11301,Emerson,Webb,Beaverton Bicycle Club,35:45,,,,
Junior 13-14,3,36113,Dawson,Stallings,Bend Endurance Academy,36:49,,,,
Junior 13-14,4,19790,Jake,Perrin,Hutch's/ClearOne/Bend Dental,38:17,,,,
Junior 13-14,5,111155,Micah,Meckonian,,40:45,,,,
Junior Women 13-14,1,11302,Hannah,Mcdade,Beaverton Bicycle Club,41:04,,,,
Senior Men,1,11439,Quinn,Keogh,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:53:06,,,,
Senior Men,2,13710,Mike,Northey,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:53:06,,,,
Senior Men,3,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:53:06,,,,
Senior Men,4,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,3:55:58,,,,
Senior Men,5,111213,Gabe,Vaelo,SDBC ACL/No,3:56:12,,,,
Senior Men,6,11437,John,Browning,Echelon Gran Fondo/ZteaM,3:56:17,,,,
Senior Men,7,13584,Shannon,Maris,ASC Racing/Redline,4:00:41,,,,
Senior Men,8,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,4:00:41,,,,
Senior Men,9,10657,Paul,Bourcier,Hutch's-Eugene,4:00:41,,,,
Senior Men,10,11322,David,Zimbelman,Salmon Cyclery,4:00:45,,,,
Senior Men,11,6640,Taylor,Kneuven,Adageo Energy,4:00:45,,,,
Senior Men,12,10601,Stephen,Bedford,Word-RCB,4:12:58,,,,
Senior Men,13,111214,Kevin,Bradford-parishe,emdesports.com/specialized,4:13:01,,,,
Senior Men,14,10651,Ryan,Carlson,Cyclepath Racing,4:13:01,,,,
Senior Men,15,10665,Cliff,Heaberlin,Guinness Cycling Team,4:23:32,,,,
Senior Men,16,10687,Doug,Smith,BendBroadband/WebCyclery.com,4:23:32,,,,
Senior Men,17,108582,Steven,R holland,United Finance,4:23:32,,,,
Senior Men,18,11623,Doug,Wilmes,Portland Bicycle Studio,4:37:54,,,,
Senior Men,19,13534,Chad,Swanson,Team S+M,4:37:54,,,,
Senior Men,DNF,12261,Michael,Rosenberg,Hutch's-Eugene,,,,,
Senior Men,DNF,10605,Christopher,Dubois,Team Oregon presented by Laurelwood Brewing,,,,,
Senior Men,DNF,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,,,,,
Senior Men,DNF,13085,David,Pilz,Gentle Lovers,,,,,
Senior Men,DNF,4346,Emiliano,Jordan,Ten Speed Drive/BH Bicycles,,,,,
Senior Men,DNF,25400,Michael,Walsh,Echelon Gran Fondo/ZteaM,,,,,
Senior Men,DNF,10675,Marcel,Delisser,Team Oregon presented by Laurelwood Brewing,,,,,
Senior Men,DNF,10662,Zachary,Kovalcik,BRIHOP Cycling,,,,,
Senior Men,DNF,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,,,,,
Senior Men,DNF,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,,,
Tandem,1,111215,Ivan/mike,Meador/mauch,United Finance,2:01:00,,,,
Tandem,2,35748,John/margareta,Cacabelos/germeaux,RCC,2:04:05,,,,
Women,1,11428,Leia,Tyrrell,CAPA Cycling Team,2:13:09,,,,
Women,2,11429,Amy,Campbell,River City Bicycles,2:13:09,,,,
Women,3,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,2:13:09,,,,
Women,4,13606,Tina,Brubaker,Veloforma,2:13:10,,,,
Women,5,11256,Jen,Akeroyd,Sorella Forte,2:13:10,,,,
Women,6,10742,Mindy,Simmons,Hammer Velo,2:13:10,,,,
Women,7,10740,Heather,Hill,Life Cycle Bike Shop,2:13:10,,,,
Women,8,10749,Anona,Whitley,Ironclad Performance Wear,2:13:12,,,,
Women,9,12551,Cara,Bussell,Trisports/Eclipse Racing,2:13:13,,,,
Women,10,11556,Susan,Peithman,Veloforma,2:13:30,,,,
Women,11,20361,Lana,Atchley,Milani/Albabici,2:15:52,,,,
Women,12,11430,Elise,Huggins,Veloforma,2:15:52,,,,
Women,13,11557,Jill,Howe,Therapeutic Associates Cycling/GENR8,2:15:52,,,,
Women,14,10724,Maire,Osborn,Life Cycle Bike Shop,2:16:01,,,,
Women,15,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,2:18:36,,,,
Women,16,11378,Megan,Chinburg,Veloforma,2:18:36,,,,
Women,17,35955,Karey,Swan,Therapeutic Associates Cycling/GENR8,2:18:50,,,,
Women,18,12292,Amanda,Atwill,Hammer Velo,2:19:39,,,,
Women,19,11432,Rhonda,Morin,Sorella Forte,2:19:42,,,,
Women,20,10725,Stephanie,Croy,Ironclad Performance Wear,2:20:34,,,,
Women,21,10744,Anna,Vaughn,Hammer Velo,2:24:08,,,,
Women,22,10748,Lisa,Reeve,Veloforma,2:24:14,,,,
Women,23,10747,Sara,Fletcher,Bridgetown Velo,2:24:16,,,,
Women,24,13471,Martha,Walsh,Echelon Gran Fondo/ZteaM,2:24:21,,,,
Women,25,11379,Alice,Chang,Hammer Velo,2:26:50,,,,
Women,26,11919,Libby,Evans,Therapeutic Associates Cycling/GENR8,2:26:52,,,,
Women,27,1646,Stephanie,Chase,Veloforma,,,,,
Women,28,13952,Eloise,Zimbelman,Whitman College,2:27:58,,,,
Women,29,11858,Anne,Linton,Sorella Forte,2:38:06,,,,
Women,30,10751,Sonja,Unrau,River City Bicycles,2:40:25,,,,
Women,31,11617,Virginia,Pedersen,Veloforma,2:43:43,,,,
Women,32,11779,Judy,Richardson,Sorella Forte,2:52:26,,,,
Women Category 4,1,10731,Amy,Champion,Pacific Power Blue Sky,1:06:56,,,,
Women Category 4,2,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,1:06:56,,,,
Women Category 4,3,12289,Vanessa,Cass,Ironclad Performance Wear,1:06:57,,,,
Women Category 4,4,25731,Tawnie,Mcdonald,,1:06:57,,,,
Women Category 4,5,12554,Anna,Clark,Ironclad Performance Wear,1:06:58,,,,
Women Category 4,6,10728,Erica,Loder,Veloforma,1:07:02,,,,
Women Category 4,7,14093,Lisa,Heathman,bicycleattorney.com,1:13:45,,,,
Women Category 4,8,111213,Gabe,Vaelo,SDBC ACL/No,1:16:45,,,,
Women Category 4,9,12154,Katy,Pranian,Sorella Forte,1:15:57,,,,
Women Category 4,10,11745,Kelly,Sandow,Poplollies,1:15:57,,,,
