Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Women 4   ,8,22,573,
Dinuba Criterium,2010-02-15,Women 4   ,4,8,,
Dinuba Criterium,2010-02-15,Men JR Junior 13-15 ,2,3,,
Copperopolis Road Race,2010-04-3,Women JR Junior 15-16 ,1,3,,
Sea Otter Classic Road Race,2010-04-15, Junior Women   ,6,11,550,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 15-16 ,3,5,,
Snelling Road Race,2011-02-26,Women Cat 4   ,3,31,522,
Bariani Road Race,2011-03-27,Women Cat 4   ,27,51,627,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,18,34,550,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 4   ,3,9,569.4,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 4   ,1,8,526.5,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,18,37,594.05555555556,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,6,22,505,
Memorial Day Criterium,2011-05-30,Women Junior  15-16 ,1,6,525.6,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,25,29,604.90083333333,
Giro Di San Francisco,2011-09-5,Women Cat 3  ,16,23,549.24658333333,
Cherry Pie Criterium,2012-02-5,Women Junior  17-18,1,5,,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,40,45,485.25197248101,
Snelling Road Race,2012-02-25,Women Cat 3  ,26,30,596.5434184781,
Original Merced Criterium,2012-02-26,Women Cat 3  ,4,8,507.81631450691,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,6,24,460.60148739005,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,15,24,530.64015118198,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,15,17,585.98515910805,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,16,18,557.03391624006,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,6,17,468.16421274784,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,14,17,539.17751294929,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,13,20,511.45593104939,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,11,19,475.79858593088,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,4,13,477.84949377332,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 17-18,3,7,524.87566666667,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,24,37,466.87550844213,
Memorial Day Criterium,2012-05-28,Women Junior  17-18,1,5,,
Road Nationals Day 2,2012-06-21,Women Junior  17-18,11,23,427.89614751313,
Road Nationals Day 3,2012-06-22,Women Junior  17-18,11,25,424.69814078885,
Road Nationals Day 4,2012-06-23,Women Junior  17-18,16,25,491.05607499592,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,2,6,516.81751111111,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,6,13,475.83469444444,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,12,18,471.84620099133,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,13,17,490.76908333333,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,2,15,439.23542857143,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,7,18,465.900875,
Petaluma Cypress Criterium,2012-08-4,Women Cat 3  ,2,6,434.91733333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,8,24,444.80546541228,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,17,42,382.85468253968,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,9,25,492.26581589352,
San Ardo Road Race,2012-08-18,Women Junior  15-18,7,7,623.20256603091,
Petaluma Criterium,2012-09-1,Women Cat 3  ,1,10,415.41766666667,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,12,32,457.03619791667,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,9,26,426.00797302331,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,3,11,478.4302,
Snelling Road Race,2013-02-23,Women Cat 3,26,29,590.4159057342,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,3,11,380.15503791637,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,11,14,502.71142857143,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,9,13,503.25661398264,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,12,13,539.226349082,
Madera County Stage Race,2013-03-10,Women Cat 3,12,14,518.20483516971,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,12,22,477.2,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,5,21,423.00276404567,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,15,22,495.929,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,5,22,428.80667821297,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,16,19,522.82477777778,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,8,14,469.21689773018,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,15,24,501.10476958456,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 3,2,5,,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,8,29,474.66233333333,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3/4,3,3,,
Clean Air Criterium,2013-06-9,Women Girls 17-18 Criterium,1,2,,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,7,19,412.46477777778,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,15,19,455.29842592593,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,17,42,420.09114860375,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,18,42,420.09114860375,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,8,20,419.64004597048,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,8,15,452.63,
Warnerville Time Trial,2013-08-3,Women Junior  17-18,1,2,,
Greenville Spring Series,2014-02-22,Women4  ,18,19,686.02476831891,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,4,40,338.65299247285,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,9,32,374.10475,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,26,26,500.58822721894,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,23,26,480.76626324128,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,DNF,26,527.99277777778,
Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,12,14,519.07880952381,
The Airport Assault - RR,2014-03-22,Women WOMENS A COLLEGIATE ,11,14,541.30221428571,
The Airport Assault - Crit,2014-03-23,Women WOMENS A COLLEGIATE ,10,14,501.706,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Women A,8,18,440.2842962963,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Women A,3,19,380.22814814815,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,41,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,48,71,529.74655245098,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,43,49,508.06104761905,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,DNF,25,573.48133333333,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,42,49,461.68766666667,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,60,63,503.78997142185,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,40,47,450.81689393939,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,44,51,463.3484,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,41,45,459.20572727273,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,52,56,515.88139285714,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,13,15,510.02928571429,
Amateur Road Nationals - TT,2014-07-4,Women  U23 19-22,6,11,425.4230247639,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,9,15,435.59738095238,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,45,47,483.28147826087,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,30,44,434.15364393939,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,28,30,476.322,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,30,32,455.38477083333,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,33,35,543.87587681159,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,33,34,527.36675916454,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,31,34,481.82009803922,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,DNF,53,467.87807017544,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,DNF,20,544.104,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,16,16,592.45872916667,
Lindsey Wilson College Criterium,2015-03-21,Women A,DNF,22,639.01270833333,
Lindsey Wilson College Road Race,2015-03-22,Women A,10,20,591.67666666667,
UTC's Backwoods Classic - RR,2015-03-28,Women Womens A Collegiate,14,14,589.87714285714,
UTC's Backwoods Classic - Crit,2015-03-28,Women Womens A collegiate,9,13,524.52438768185,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,24,24,637.15644550895,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,16,20,611.62033333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,23,27,607.99557710518,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,23,27,633.27500058222,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,23,24,567.39525,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,54,61,583.73943707338,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,27,29,578.32616666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,10,10,487.86726666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,8,10,446.69813333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,DNF,28,599.65340909091,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,13,14,528.51845238095,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,14,15,534.57457142857,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,56,59,512.89586206897,
Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,5,11,509.05986666667,
Budweiser Sequoia Cycling Classic,2016-05-29,Women PRO-12,9,10,469.79394606508,
Calaveras Time Trial ,2016-06-19,Women Open,4,5,,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,13,16,496.94928571429,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,24,27,547.06997222222,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,24,27,566.44378765216,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,15,25,495.09681818182,
Brevard College Criterium,2017-03-18,Women Coll Wom A,20,22,557.05905,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,16,19,554.80666666667,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,18,19,640.02322044089,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,15,18,592.17620753547,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,35,37,535.74555555556,
