First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Orlando,Garibay,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,8,118,156.89043778573,
Alexander,Kusztyk,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,45,118,264.48105202407,
Diego,Sandoval,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,72,118,264.48105202407,
Nicholas,Tarrant,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,33,98,410.68244177031,
Orlando,Garibay,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,3,73,151.51238762626,
Diego,Sandoval,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,65,73,209.15127651515,
Nicholas,Tarrant,Tour de Murrieta - RR,2013-03-10,Men Cat 3,18,61,311.79358406147,
Orlando,Garibay,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,9,67,174.57671085859,
Diego,Sandoval,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,66,67,261.6979229798,
Nicholas,Tarrant,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,32,61,339.00918055556,
Orlando,Garibay,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,42,55,220.85990906995,
