Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2013-04-20,Men 5 B,6,29,434.80506450375,
The Koppenberg,2013-05-5,Men SM 5,10,45,459.70491666667,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 5,5,61,408.51928888889,
Mike Horgan Hill Climb,2013-06-16,Men  SM 5,4,32,430.81198512755,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,7,21,378.74108664225,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,13,34,448.28108361917,
 Salida Classic Time Trial,2013-07-26,Men SM 4,5,17,377.13208004105,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,12,33,418.23371428571,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,3,36,377.8749010306,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,3,24,339.51855198731,
Best on Hess Time Trial,2013-08-24,Men SM 4,3,11,378.7463,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,33,54,492.56283333333,
Louisville Criterium,2014-04-5,Men SM 4  ,15,31,434.53938933415,
Weld County Road Race,2014-04-19,Men SM 4  ,45,79,456.12855404317,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,8,13,399.39574979076,
The Koppenberg,2014-05-4,Men SM 4  ,DNF,60,552.70506523225,
Coal Miners Classic,2014-06-1,Men SM 4  ,18,32,459.09994029497,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,4,20,362.1221875,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,3,20,361.17796494769,
Deer Trail Road Race,2014-06-21,Men SM 3  ,31,71,395.54310526316,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,11,24,361.43130177645,
Boulder Orthopedics Criterium,2014-08-16,Men SM 3,26,31,436.1825952381,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,23,42,371.29068876791,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,14,42,347.13268421053,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,26,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,13,36,346.90406462248,
Louisville Criterium,2015-04-4,Men SM 3,18,53,365.64651202446,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,23,56,347.495,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,21,33,331.15320833333,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,33,45,424.93888596491,
Denver Federal Center Classic,2015-04-19,Men SM 3,47,58,450.90491250399,
Superior Morgul - TT,2015-05-15,Men SM 3,12,35,343.20831551912,
Superior Morgul - Circuit,2015-05-16,Men SM 3,24,49,386.89968181818,
Superior Morgul - Road Race,2015-05-17,Men SM 3,9,59,334.47211111111,
Haystack Mountain Time Trial,2015-05-23,Men SM 3,8,12,359.48665758211,
Sunshine Hill Climb,2015-06-6, Men SM 3,7,21,350.7022319747,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,6,24,339.99393433948,
Boulder Stage Race - TT,2015-06-26,Men SM 3,5,32,314.18960815661,
Boulder Stage Race - RR,2015-06-27,Men SM 3,18,31,404.29946428571,
Boulder Stage Race - HC,2015-06-28, Men SM 3,8,28,343.1723061147,
Boulder Stage Race - GC,2015-06-28,Men SM 3,10,28,357.52885903585,
Clasica de Rio Grande,2015-07-11,Men SM 3,14,44,375.22497395833,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,4,19,326.5256524102,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,16,30,416.8056875,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,16,30,418.4310625,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,9,26,333.73788461538,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 3,3,16,322.68175,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,8,37,329.60139910511,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,13,37,371.31455555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,18,34,422.53193561873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,12,34,362.68326268815,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,3,10,343.39406136224,
Louisville Criterium,2016-04-2,Men SM 3,25,42,447.53904761905,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,8,49,349.47895652174,
CU Buff Time Trial,2016-04-9,SM 3,6,11,351.4,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,4,16,375.61703208979,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,3,27,348.15027777778,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,18,28,417.22735714286,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,9,40,350.0227,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,9,39,357.47157407407,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,6,38,340.65862099189,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,19,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,10,36,354.59019607843,
Tour of the Gila - GC,2016-05-8,Men Cat 3,5,32,342.22558673763,
Superior Morgul - TT,2016-05-20,Men SM 3,12,25,394.29152392796,
Superior Morgul - RR,2016-05-22,Men SM 3,7,34,361.2841,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,11,28,388.48309090909,
Mainstreet Parker Criterium,2016-06-19,Men SM 3,20,25,460.13458333333,
Hygiene Time Trail,2016-06-25,SM 3,2,8,325.12392395231,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,7,26,375.69557142857,
Longmont Criterium ,2016-07-10,Men SM 3,DNF,32,471.87576923077,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,DNF,41,415.41523809524,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,44,68,433.41899273603,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,6,34,349.54623529412,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,8,32,366.25048888889,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,4,29,308.30286904762,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,11,29,406.08700738792,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,7,29,362.85580952381,
Tour of the Gila - GC,2017-04-23,Men Cat 3,6,29,349.18892260071,
OZ Road Race,2017-05-6,Men SM 3-4,3,47,323.10619047619,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,15,34,407.83834444444,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,4,16,330.05033962905,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,3,17,353.35112162521,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,22,43,445.78080701754,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,7,32,387.30161904762,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,40,113,329.92396718141,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,26,113,316.1062327044,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,58,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,16,100,339.57408695652,
Cascade Cycling Classic,2017-07-23,Men Cat 2-3,10,47,311.73938053219,
Salida Classic - RR,2017-07-30,Men SM 3-4,9,27,395.5817,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,9,22,398.94,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,5,27,320.51603846154,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,9,27,380.60611111111,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,23,25,456.95009722222,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 1/2/3,16,22,371.84254247705,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 1/2/3,20,39,396.07107380952,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,DNF,19,438.056,
Tour de Los Alamos,2018-09-23,Men Senior Cat 1/2/3,6,10,353.155,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,13,35,326.32125,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM P-12,9,13,336.37322222222,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,24,50,377.89795454545,
Tour of the Gila,2019-05-1,Men Cat1/2,12,34,342.44615397612,
Tour of the Gila,2019-05-2,Men Cat1/2,15,34,347.30849673203,
Tour of the Gila,2019-05-3,Men Cat1/2,18,34,319.11839989685,
Tour of the Gila,2019-05-4,Men Cat1/2,17,34,371.28610229723,
Tour of the Gila,2019-05-5,Men Cat1/2,9,33,324.17662308393,
Tour of the Gila,2019-05-5,Men Cat1/2,13,31,347.31937705684,
Superior Morgul Time Trial,2019-05-18,Men SM P-12,10,10,284.83993333333,
Superior Morgul Road Race,2019-05-19,Men SM P-12,13,28,373.73138888889,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,30,56,388.25492261905,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,11,55,327.81097530864,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,9,54,346.37425396825,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,27,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,6,39,321.31470588235,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,9,33,339.82468428958,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 1-2 Pro/Cat 1/2,5,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,10,17,371.30168950865,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM P-12,10,20,382.7655,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,12,24,353.63217773732,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,10,12,330.08016545596,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,15,29,344.66530978694,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,15,29,377.41723584711,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,DNF,23,481.14963333333,
Cobb Lake Road Race,2021-04-18,SM 1-2,26,36,562.26466763158,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,25,31,361.32053619057,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,DNF,61,408.65311418049,
Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,12,25,406,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,10,26,330,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM P-12,10,22,155.625,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,DNF,28,236,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,DNF,28,531,
Sunshine Hill Climb,2021-09-26,Men SM 1-2,6,15,430.71428571429,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,36,61,345.48199162681,
Oredigger TT,2022-04-10,Men SM P-12,4,8,153.75,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM P-12,10,13,234.77186787025,
Louisville Criterium,2022-05-14,Men SM P-12,28,36,312.60511934248,
Superior Morgul Circuit Race,2022-05-22,Men SM P-12,9,13,324.46449149981,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,11,11,331.76436292465,
East Canyon Road Race,2023-04-15,Men  1/2,6,14,297.06477864369,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,31,47,348.84614590159,
NOCO Criterium,2023-04-29,Men SM P-12,15,21,278.18302572405,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,20,26,333.36838533081,
Superior Morgul Road Race,2023-05-21,Men SM P-12,20,37,333.20351018047,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,16,71,219.8022929057,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,10,14,208.57142857143,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,22,36,308.8627100531,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM P-12,8,8,178.75,
