Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,7,38,429.97290252855,
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,9,41,445.00907835027,
Tour of the Catskills - Stage 1,2010-07-30,5 Men Under 35                                    ,1,28,362.69259175002,
Tour of the Catskills - Stage 2,2010-07-31,5 Men Under 35                                   ,1,28,363.04052367374,
Tour of the Catskills - Stage 3,2010-08-1,5 Men Under 35                                   ,5,28,428.40323448921,
Tour of the Catskills - GC,2010-08-1,5 Men Under 35,1,22,395.24955125484,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,8,79,325.75032383052,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,25,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,9,79,329.4257406598,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,33,79,379.06734997303,
Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,16,34,348.74443333333,
Battenspring Classic,2013-03-24,B RACE,3,24,351.77649190631,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,2,77,336.85278367003,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,6,17,375.3149375,
Whiteface Hillclimb,2013-06-15,Open Men,3,236,304.67192690744,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,14,95,372.8598962963,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,16,27,401.62865753503,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,22,79,394.85615925926,
