Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2017-03-26,Men Senior Cat 5,24,40,517.38603421494,
Route One Rampage,2017-04-1,Men   M Cat 4/5,29,65,512.23027924901,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,6,48,380.20501343123,
Elkridge Spring Classic,2017-04-15,Men 5,7,51,408.83110947748,
Poolesville Road Race,2017-05-13,Men Cat 5,10,44,464.42255628539,
Greenbelt Park Training Race Series,2017-05-17,Senior C Cat 5,30,31,578.82962222222,
Tour de Tyson's,2017-07-22,Men Cat 5,17,54,464.9229691358,
California MTB Series/ Vail Lake,2020-02-29,CAT 3 MEN 17-18 M,DNF,8,,
Henry Clay 30K,2023-05-7,Men Male E-bike Sport,4,15,320,
