Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,51,48,591.53805952842,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,25,31,545,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 5,10,23,486.6413030303,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 5,12,24,518.95010417051,
Hell of the South,2014-03-29,Men Cat 5  ,26,46,523.38794603175,
Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,9,21,446.59161870881,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),24,43,443.12165349707,
Berry Peddler Road Race,2014-05-10,Men 40+ Cat 5,5,10,461.95168874558,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,35,53,472.79746153846,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,9,25,417.03650272186,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,42,49,539.45604039447,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,DNF,24,409.51775072814,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,21,32,506.25624404762,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,DNF,16,575.55591728976,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,DNF,32,478.38874671438,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 4/5,13,14,508.61566666667,
Georgia State Road Race,2017-05-13,Men Master 45+ Cat 4/5,12,15,486.81476190476,
Mt. Davis Challenge,2017-07-23,Men Master 45+,24,27,489.82875,
