First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Luis pea,Castelli Cup,2023-08-12,Men Cat 2/3,23,58,340.74567493445,
Jose,Luis pea,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,110,78,366.08135870545,
Jose,Luis pea,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,109,57,347.52606798307,
Jose,Luis pena,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,11,49,254.58599584473,
Jose,Luis pea,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,29,54,336.6236721051,
Jose,Luis pea,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,9,57,282.90015319343,
Jose,Luis pea,Castelli Cup,2023-06-17,Men Cat 2/3,30,64,344.55053358183,
Jose,Luis pea,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,66,94,354.57211374304,
Jose,Luis pea,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,60,133,272.9605993836,
Jose,Luis pea,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,60,92,323.77173491327,
Jose,Luis pea,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,30,76,390.15402996926,
Jose,Luis pea,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,14,53,279.465024682,
Jose,Luis pea,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,36,78,327.27882135409,
Jose,Luis pea,CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,82,90,358.56818818094,
Jose,Luis pea,Castelli Cup,2023-03-12,Men Cat 2/3,17,79,340.8561756282,
Jose,Luis pea,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,14,67,251.30992874845,
Jose,Luis pea,Randall's Island Crit,2023-03-4,Open Cat P/1/2/3,51,26,392.75395200694,
