Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2 F,1,210069,Renee,Coleman,,,526232,,,
Cat 2 F,2,204235,Christina,Herring,,,300273,,,
Cat 2 M 19-39,1,170338,Wyatt,Hicks,,,537107,357.1909678083,331.46047297029,
Cat 2 M 19-39,2,202082,Michael,Clark,,,543915,397.677275426,340.03730458296,
Cat 2 M 19-39,3,191271,Wade,Herren,,,589019,350,348.61413619563,
Cat 2 M 19-39,4,184445,Brent,Williams,,,564582,397.76254902584,357.1909678083,
Cat 2 M 19-39,5,191276,Matthew,Nunes,,,542398,350,365.76779942097,
Cat 2 M 19-39,6,98155,Landon,Voller,,,356434,404.54805146532,374.34463103364,
Cat 2 M 19-39,7,206135,William,Spencer,,,565678,350,382.92146264631,
Cat 2 M 40-49,1,197685,Cody,Fruge',,,544220,,,
Cat 2 M 40-49,2,136563,Terry,Glover,,,508032,,,
Cat 2 M 40-49,3,202069,Errol,Martin,,,529568,,,
Cat 2 M 40-49,4,197645,Jimmy,Williams,,,491419,,,
Cat 2 M 50+,1,204555,John,Noblin,,,357791,,,
Cat 2 M 50+,2,202090,Bradley,Way,,,345464,,,
Cat 3 M 19-29,1,215822,Shane,Freeman,,,574904,,,
Cat 3 M 19-29,2,191225,Dustin,Jobin,,,530963,,,
Cat 3 M 30-39,1,187052,Nicholas,Rinebarger,,,417238,471.51541119996,412.583598032,
Cat 3 M 30-39,2,191281,Robert,Spillman,,,554412,450.58217237646,429.17181330971,
Cat 3 M 30-39,3,215827,Phillip,Lyons,,,575708,453.18107653026,445.76002858741,
Cat 3 M 30-39,4,204471,Jacob,Presley,,,557579,493.65280438922,462.34824386511,
Cat 3 M 30-39,5,197682,Ethan,White,,,553719,490.28759496211,478.93645914281,
Cat 3 M 30-39,6,223507,Derek,Mishou,,,,450,495.52467442052,
Cat 3 M 40-49,1,209242,Barry,Dale,,,582499,,,
Cat 3 M 40-49,2,197690,Travis,Faith,,,537168,,,
Cat 3 M 40-49,3,223508,James,Hollingsworth,,,586271,,,
Cat 3 M 40-49,4,98156,Tom,Hood,,,417927,,,
Cat 3 M 40-49,5,197693,Charles,Welch,,,543857,,,
Cat 3 M 50+,1,206269,Bo,Stacy,,,568974,431.30376318253,416.7194770056,
Cat 3 M 50+,2,197702,Paul,Wilson,,,555209,471.90960984676,442.12157639086,
Cat 3 M 50+,3,215826,Keith,Rogers,,,573628,485.85155032273,467.52367577611,
Cat 3 M 50+,4,191233,Scott,Lingle,,,408348,526.69820082131,492.92577516136,
Cat 3 M 50+,5,191235,Kevin,Ponds,,,564716,500,518.32787454662,
Cat 3 M 50+,6,206326,Eric,Anderson,,,568457,566.01580433655,543.72997393187,
Open Juniors M 11-12,1,152401,Lawson,Presley,,,530262,,,
Open Juniors M 11-12,2,206153,Logan,Parker,,,,,,
Open Juniors M 13-14,1,207833,Fletcher,Goodwin,,,580088,,,
Open Juniors M 13-14,2,163400,Landen,Brookshire,,,545455,,,
Open Juniors M 13-14,3,207493,Cole,Littlejohn,,,580990,,,
Open Juniors M 13-14,4,152291,Layne,Presley,,,530203,,,
Open Juniors M 13-14,5,215845,Blayne,Williams,,,575355,,,
Open Single Speed M,1,197684,Keith,Hicks,,,551782,,,
Open Single Speed M,2,206155,Nathan,Jones,,,443690,,,
Open Single Speed M,3,197718,Bj,Null,,,470247,,,
Open Single Speed M,4,191256,Jason,Sanders,,,259330,,,
Open Single Speed M,5,191299,James,Daniels,,,418015,,,
Pro/1 F,1,98147,Heather,Nelson,,,432427,,,
Pro/1 M 19-39,1,133272,Chase,Peeler,,,417323,,,
Pro/1 M 19-39,2,118250,Eric,Nelson,,,433325,,,
Pro/1 M 19-39,3,98150,Jack,White,,,424121,,,
Pro/1 M 19-39,4,184347,Carson,Harrington,,,512624,,,
Pro/1 M 40+,1,134242,Christopher,Davis,,,100125,,,
Pro/1 M 40+,2,136577,Peter,J irizarry,,,504155,,,
Pro/1 M 40+,3,197721,Jeremy,Polk,,,144079,,,
Pro/1 M 40+,4,131846,Charley,Rome,,,157791,,,
Pro/1 M 40+,5,182745,Bryan,Ralston,,,29067,,,
