Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,21,32,254.6875,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,11,21,300,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,34,40,298.31032804113,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,22,73,395.28808137415,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,13,33,281.79983333333,
Sunny King Criterium,2012-04-21,Men  Masters 35+,18,30,313.26731111111,
Sunny King Criterium,2012-04-21,Men Cat 2  ,35,37,294.65196364408,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,16,32,289.30189141909,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,52,70,296.15846019165,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,34,43,347.28644735174,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,12,40,298.058175,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,28,40,369.10575940498,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,31,40,382.68039473684,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,31,40,388.55278012505,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,6,16,317.4805,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,9,56,276.85285714286,
Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,39,55,370.02028992421,
Chesco Road Race,2012-07-4,Men Masters  45-49,28,44,372.56570913695,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,49,64,348.48596000532,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,29,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,47,64,348.99903225806,
GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,21,64,307.90783653846,
GMSR - GC,2012-09-3,Men 40+,32,51,315.74958814295,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,26,32,315.8734375,
SoYoCo,2013-04-13,Men Masters  45-49,14,26,348.945,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,51,55,410.72788628315,
Wrightsville Crit,2013-06-15,Men Master  35-39,8,14,320.135,
Wrightsville Crit,2013-06-15,Men Master  45-49,1,15,264.1205,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,1,52,250.61966666667,
Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,25,38,344.85760087719,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,4,49,273.7115625,
Chesco Road Race,2013-07-4,Men Master  45+,7,42,299.81130952381,
Coatesville Criterium,2013-07-7,Men Masters  45+,1,33,261.51383333333,
Parkesburg Criterium,2013-07-9,Men Masters  45+,2,16,274.78414285714,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,50,66,318.20501357323,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,39,70,367.80661904762,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,4,24,278.63175,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,7,29,324.7899047619,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,DNF,45,381.39001551644,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,55,67,385.05191919192,
Auburn University Collegiate Cycling RR,2016-02-27,Men Pro/Cat 1/2,7,9,350.796,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Master 40+,4,5,,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,7,13,423.31,
