Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A/B Open Pro/Cat1/2/3/4,1,236840,Adam,Teece,Total Civil Construction p/b Battley Harley-Davidson,,631295,301.11739603295,239.76309798857,
A/B Open Pro/Cat1/2/3/4,2,182825,Paul,Petrie,,,580477,283.53285184851,244.13809271805,
A/B Open Pro/Cat1/2/3/4,3,175380,Taylor,Hayek,,,570653,274.21404991024,248.51308744752,
A/B Open Pro/Cat1/2/3/4,4,175333,Maximus,Anderson,,,573896,288.47579702444,252.888082177,
A/B Open Pro/Cat1/2/3/4,5,12180,Alexander,Brown,DistrictTaco Racing,,359595,268.87227333565,257.26307690648,
A/B Open Pro/Cat1/2/3/4,6,99065,Christopher,M. jones,,,341396,254.69331889834,261.63807163595,
A/B Open Pro/Cat1/2/3/4,7,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,250,266.01306636543,
A/B Open Pro/Cat1/2/3/4,8,175334,Brad,Greenberg,NCVC/UnitedHealthcare ,,580641,350.21722838792,270.38806109491,
A/B Open Pro/Cat1/2/3/4,9,3955,Sean,Barrie,,,198408,265.4633197198,274.76305582439,
A/B Open Pro/Cat1/2/3/4,10,51400,John,Gracely,,,309574,250,279.13805055386,
A/B Open Pro/Cat1/2/3/4,15,236317,Matthew,Janczyk,,,626001,352.234624221,283.51304528334,
A/B Open Pro/Cat1/2/3/4,16,21436,Max,Byer,,,288921,334.63146065409,287.88804001282,
A/B Open Pro/Cat1/2/3/4,17,32421,Luis,Leme,,,324476,425.19410599204,292.26303474229,
A/B Open Pro/Cat1/2/3/4,18,236318,Geoffrey,Milsom,,,630497,365.9411224959,296.63802947177,
A/B Open Pro/Cat1/2/3/4,19,18156,Thomas,Simchak,,,289991,388.35266595641,301.01302420125,
A/B Open Pro/Cat1/2/3/4,20,31992,Dimitri,Lemus,,,335300,300.64005122762,305.38801893073,
A/B Open Pro/Cat1/2/3/4,22,237840,Julio,Coreas,,,635005,250,309.7630136602,
A/B Open Pro/Cat1/2/3/4,23,37838,James,Pettengill,,,210149,265.75950066922,314.13800838968,
A/B Open Pro/Cat1/2/3/4,24,6497,John,Churan,,,292588,345.00455979402,318.51300311916,
A/B Open Pro/Cat1/2/3/4,25,18969,Chris,Mcgill,,,23467,335.695662922,322.88799784863,
A/B Open Pro/Cat1/2/3/4,26,144933,Brian,Weightman,,,174904,360.00842393754,327.26299257811,
A/B Open Pro/Cat1/2/3/4,27,8621,Samuel,Mccadney,,,274746,250,331.63798730759,
A/B Open Pro/Cat1/2/3/4,28,240584,Alexander,Doe,,,,250,336.01298203706,
A/B Open Pro/Cat1/2/3/4,29,233469,Andrew,Mccallum,,,625576,380.41817512217,340.38797676654,
A/B Open Pro/Cat1/2/3/4,30,130962,Daniel,Schoeff,,,499330,313.66589540972,344.76297149602,
A/B Open Pro/Cat1/2/3/4,31,188841,Drew,Sander,,,622211,429.43384572715,349.1379662255,
A/B Open Pro/Cat1/2/3/4,32,147904,Dylan,Stagner,,,390025,356.05568409838,353.51296095497,
A/B Open Pro/Cat1/2/3/4,33,18645,Brian,Marchionini,,,78597,340.46604466365,357.88795568445,
A/B Open Pro/Cat1/2/3/4,34,96404,Kyle,Murphy,,,168526,250,362.26295041393,
A/B Open Pro/Cat1/2/3/4,35,236848,Thomas,Maggio,,,632749,421.55364992385,366.6379451434,
A/B Open Pro/Cat1/2/3/4,36,132226,Leland,Grigoli,,,499823,319.89452450213,371.01293987288,
A/B Open Pro/Cat1/2/3/4,37,99058,Filagot,Dinku,1 Lap,,434514,358.60248098639,375.38793460236,
A/B Open Pro/Cat1/2/3/4,38,233505,Babak,Mansouri,,,620774,382.29698185803,379.76292933184,
A/B Open Pro/Cat1/2/3/4,39,163765,Rainero jr,Rediang,1 Lap,,548166,186,384.13792406131,
A/B Open Pro/Cat1/2/3/4,40,227317,Nick,Springer,1 Lap,,616723,360.3262952788,388.51291879079,
A/B Open Pro/Cat1/2/3/4,41,106897,Christopher,Keosian,1 Lap,,461080,409.3744122972,392.88791352027,
A/B Open Pro/Cat1/2/3/4,42,227318,Joshua,Bleisch,1 Lap,,608434,427.07189954311,397.26290824974,
A/B Open Pro/Cat1/2/3/4,43,81490,Andrew,Dietrich,1 Lap,,117243,250,401.63790297922,
A/B Open Pro/Cat1/2/3/4,44,59720,Joshua,Spokes,1 Lap,,379982,361.0102586156,406.0128977087,
A/B Open Pro/Cat1/2/3/4,45,78887,Ted,Blake,2 Laps,,376104,250,410.38789243817,
C Open Cat 5,1,236817,Vincent,Smarrelli,,,634250,423,385.82916666667,
C Open Cat 5,2,238774,Jesper,Frant,,,516302,406.60949771555,402.13928571429,
C Open Cat 5,3,233471,Ted,Dorosheff,,,639162,438.75,418.4494047619,
C Open Cat 5,4,240580,Vincent,Bauermeister,,,,500,434.75952380952,
C Open Cat 5,5,239352,Nick,Stasiak,,,638691,500,451.06964285714,
C Open Cat 5,6,177315,Mac,Meehan,,,575471,500,467.37976190476,
C Open Cat 5,7,240581,Marcos,Santos,,,,500,483.68988095238,
C Open Cat 5,8,240582,Brandon,Fastman,,,639600,500,500,
C Open Cat 5,9,240583,Jackson,San miguel,,,435207,500,516.31011904762,
C Open Cat 5,10,214738,Aczuan,Ragland,1 Lap,,571520,506.25,532.62023809524,
C Open Cat 5,11,239350,Michael,Theis,1 Lap,,,500,548.93035714286,
C Open Cat 5,12,227320,Xavier,Brown,1 Lap,,606766,500,565.24047619048,
C Open Cat 5,13,233490,Colin,Richardson,1 Lap,,,584.43205697279,581.5505952381,
C Open Cat 5,14,240349,Michael,Jones,2 Laps,,69081,500,597.86071428571,
C Open Cat 5,15,236828,Adam,Mcconnell,2 Laps,,631136,488.5875331565,614.17083333333,
Women A/B  Pro/Cat1/2/3/4,1,170862,Claudia,Gutierrez,DistrictTaco Racing,,571417,,,
Women A/B  Pro/Cat1/2/3/4,2,190169,Margherita,CinÃ ,DistrictTaco Racing,,591181,,,
Women A/B  Pro/Cat1/2/3/4,3,236804,Justine,Spore,National Capital Velo Club/UnitedHealthcare,,633717,,,
Women A/B  Pro/Cat1/2/3/4,4,237842,Hannah,Stallkamp,Unattached,,602930,,,
Women A/B  Pro/Cat1/2/3/4,5,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,175412,,,
